"subject","predicate","object"
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/2000/01/rdf-schema#label","Soroca"
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/2000/01/rdf-schema#comment","Soroca es una localidad de Moldavia, en el distrito (Raión) de Soroca. Se encuentra a una altitud de 69 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mxfb"
"http://es.dbpedia.org/resource/Soroca","http://xmlns.com/foaf/0.1/name","Soroca"
"http://es.dbpedia.org/resource/Soroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Soroca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soroca"
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Soroca"
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/altitud",69
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/censo","est 2010"
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/cp",3001
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/husoHorario","UTC+2"
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/imagenEscudo","Interbelic_Soroca_CoA.png"
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/nombre","Soroca"
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Fuerte_de_Soroca"
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/pieMapaLoc","Localización en Moldavia"
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/población",22561
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/prefijo",230
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/tamMarcaLoc",8
"http://es.dbpedia.org/resource/Soroca","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Soroca","http://dbpedia.org/ontology/wikiPageID",1536420
"http://es.dbpedia.org/resource/Soroca","http://dbpedia.org/ontology/wikiPageRevisionID",118840214
"http://es.dbpedia.org/resource/Soroca","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Soroca","http://dbpedia.org/ontology/areaCode","230"
"http://es.dbpedia.org/resource/Soroca","http://dbpedia.org/ontology/populationTotal",22561
"http://es.dbpedia.org/resource/Soroca","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Soroca","http://dbpedia.org/ontology/postalCode","3001"
"http://es.dbpedia.org/resource/Soroca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Soroca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soroca?oldid=118840214&ns=0"
"http://es.dbpedia.org/resource/Soroca","http://dbpedia.org/ontology/abstract","Soroca es una localidad de Moldavia, en el distrito (Raión) de Soroca. Se encuentra a una altitud de 69 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Marina_Shafir","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soroca"
"http://es.dbpedia.org/resource/Vitalie_Damașcan","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Soroca"
"http://es.dbpedia.org/resource/Sofía_Ímber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soroca"
"http://es.wikipedia.org/wiki/Soroca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soroca"
"http://es.dbpedia.org/resource/Distrito_de_Soroca","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Soroca"
"http://es.dbpedia.org/resource/Distrito_de_Soroca","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Soroca"
"http://es.dbpedia.org/resource/Distrito_de_Soroca","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Soroca"
"http://dbpedia.org/resource/Soroca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soroca"
