"subject","predicate","object"
"http://es.dbpedia.org/resource/Otomops_madagascariensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Otomops"
"http://es.dbpedia.org/resource/Otomops_madagascariensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Otomops"
"http://es.dbpedia.org/resource/Otomops_johnstonei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Otomops"
"http://es.dbpedia.org/resource/Otomops_johnstonei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Otomops"
"http://es.dbpedia.org/resource/Otomops_papuensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Otomops"
"http://es.dbpedia.org/resource/Otomops_papuensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Otomops"
"http://es.wikipedia.org/wiki/Otomops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otomops"
"http://dbpedia.org/resource/Otomops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otomops"
"http://es.dbpedia.org/resource/Otomops_secundus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Otomops"
"http://es.dbpedia.org/resource/Otomops_secundus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Otomops"
"http://es.dbpedia.org/resource/Otomops_formosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Otomops"
"http://es.dbpedia.org/resource/Otomops_formosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Otomops"
"http://es.dbpedia.org/resource/Otomops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Otomops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otomops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Otomops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Otomops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Otomops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Otomops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Otomops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Otomops","http://www.w3.org/2000/01/rdf-schema#label","Otomops"
"http://es.dbpedia.org/resource/Otomops","http://www.w3.org/2000/01/rdf-schema#comment","Otomops es un género de murciélagos que pertenecen a la familia Molossidae.​ Agrupa a 8 especies nativas de los climas tropicales del Viejo Mundo, desde África subsahariana hasta Nueva Guinea."
"http://es.dbpedia.org/resource/Otomops","http://xmlns.com/foaf/0.1/name","Otomops"
"http://es.dbpedia.org/resource/Otomops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomops"
"http://es.dbpedia.org/resource/Otomops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Otomops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otomops"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Molossidae"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/genus","Otomops"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/genusAuthority","Thomas, 1913"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/imageCaption","Otomops wroughtoni"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/name","Otomops"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Molossinae"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/typeSpecies","Nyctinomus wroughtoni"
"http://es.dbpedia.org/resource/Otomops","http://es.dbpedia.org/property/typeSpeciesAuthority","Thomas, 1913"
"http://es.dbpedia.org/resource/Otomops","http://dbpedia.org/ontology/wikiPageID",8420450
"http://es.dbpedia.org/resource/Otomops","http://dbpedia.org/ontology/wikiPageRevisionID",113497131
"http://es.dbpedia.org/resource/Otomops","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Otomops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Otomops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Molossidae"
"http://es.dbpedia.org/resource/Otomops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Molossinae"
"http://es.dbpedia.org/resource/Otomops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Otomops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Otomops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Otomops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otomops?oldid=113497131&ns=0"
"http://es.dbpedia.org/resource/Otomops","http://dbpedia.org/ontology/abstract","Otomops es un género de murciélagos que pertenecen a la familia Molossidae.​ Agrupa a 8 especies nativas de los climas tropicales del Viejo Mundo, desde África subsahariana hasta Nueva Guinea."
"http://es.dbpedia.org/resource/Otomops_martiensseni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Otomops"
