"subject","predicate","object"
"http://es.dbpedia.org/resource/Ports_Authority_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/East_End_Lions_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/Categoría:Freetown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freetown","http://www.w3.org/2000/01/rdf-schema#label","Freetown"
"http://es.dbpedia.org/resource/Categoría:Freetown","http://www.w3.org/2004/02/skos/core#prefLabel","Freetown"
"http://es.dbpedia.org/resource/Categoría:Freetown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Categoría:Freetown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_África"
"http://es.dbpedia.org/resource/Categoría:Freetown","http://dbpedia.org/ontology/wikiPageID",5662256
"http://es.dbpedia.org/resource/Categoría:Freetown","http://dbpedia.org/ontology/wikiPageRevisionID",65187553
"http://es.dbpedia.org/resource/Categoría:Freetown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freetown?oldid=65187553&ns=14"
"http://es.dbpedia.org/resource/Kallon_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/Central_Parade_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/Old_Edwardians_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Freetown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/Freetown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/Mighty_Blackpool_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Freetown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/Real_Republicans_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/Isla_Bunce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/FC_Johansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/Escuela_Secundaria_de_San_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freetown"
"http://es.dbpedia.org/resource/Freetown_City_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freetown"
