"subject","predicate","object"
"http://es.dbpedia.org/resource/Bunker_del_Fuhrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Führerbunker"
"http://es.dbpedia.org/resource/Bunker_del_Führer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Führerbunker"
"http://es.dbpedia.org/resource/Cuartel_general_del_Fuhrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Führerbunker"
"http://es.dbpedia.org/resource/Cuartel_general_del_Führer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Führerbunker"
"http://es.dbpedia.org/resource/Fuhrerbunker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Führerbunker"
"http://dbpedia.org/resource/Führerbunker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Führerbunker"
"http://es.dbpedia.org/resource/Else_Krüger","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Führerbunker"
"http://es.dbpedia.org/resource/Gerda_Christian","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Führerbunker"
"http://es.wikipedia.org/wiki/Führerbunker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Führerbunker"
"http://es.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Führerbunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Führerbunker","http://www.w3.org/2000/01/rdf-schema#label","Führerbunker"
"http://es.dbpedia.org/resource/Führerbunker","http://www.w3.org/2000/01/rdf-schema#comment","El Führerbunker (AFI: [ˈfyːʁɐˌbʊŋkɐ]) fue un refugio antiaéreo ubicado cerca de la Cancillería del Reich en Berlín. Formaba parte de un complejo subterráneo de búnkeres construido en dos fases en 1936 y 1944. Fue el último cuartel general (Führerhauptquartiere) utilizado por Adolf Hitler durante la Segunda Guerra Mundial. Hitler se instaló en el Führerbunker el 16 de enero de 1945 y lo convirtió en el centro de operaciones del régimen hasta la última semana de la guerra en Europa. Allí se casó con Eva Braun el 29 de abril de 1945, menos de cuarenta horas antes de suicidarse."
"http://es.dbpedia.org/resource/Führerbunker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gj7x"
"http://es.dbpedia.org/resource/Führerbunker","http://xmlns.com/foaf/0.1/name","Búnker del Führer"
"http://es.dbpedia.org/resource/Führerbunker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búnkeres_de_Alemania"
"http://es.dbpedia.org/resource/Führerbunker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_antiaéreos"
"http://es.dbpedia.org/resource/Führerbunker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
