"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Alternativa Revolucionaria del Común"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza Alternativa Revolucionaria del Común (FARC) es el partido político colombiano fundado en agosto de 2017 por la extinta guerrilla Fuerzas Armadas Revolucionarias de Colombia (FARC), tras la firma de los Acuerdos de Paz entre el Gobierno de Juan Manuel Santos y las FARC en 2016."
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://xmlns.com/foaf/0.1/name","Fuerza Alternativa Revolucionaria del Común"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://xmlns.com/foaf/0.1/homepage","http://www.partidofarc.com.co/es"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_izquierda"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Colombia"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_revolucionaria"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2017"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_en_Colombia"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Colombia"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Alternativa_Revolucionaria_del_Común"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://es.dbpedia.org/property/acrónimo","FARC"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://es.dbpedia.org/property/color","#AF1120"
"http://es.dbpedia.org/resource/Fuerza_Alternativa_Revolucionaria_del_Común","http://es.dbpedia.org/property/colores","Blanco"
