"subject","predicate","object"
"http://dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emanuele_Tesauro"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/2000/01/rdf-schema#label","Emanuele Tesauro"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/2000/01/rdf-schema#comment","Emanuele Tesauro (Turín, 1592-1675) fue un predicador y tratadista moral italiano. Ocupa un lugar relevante en el panorama del Barroco europeo por la eficacia con la que su Tratado Il cannocchiale Aristotelico evidencia las transformaciones de la mentalidad del siglo XVII. En el tratado la atención está referida principalmente a la metáfora, que para Tesauro es la figura retórica por excelencia, en cuanto capaz de vincular fenómenos lejanos a través de una analogía de base.La metáfora es vista como argumentación aguda e ingeniosa, que produce placer y maravilla."
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw0d7"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Italia"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emanuele_Tesauro"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://dbpedia.org/ontology/wikiPageID",2285715
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://dbpedia.org/ontology/wikiPageRevisionID",125743990
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://dbpedia.org/ontology/wikiPageExternalLink","http://gso.gbv.de/DB=1.28/SET=35/TTL=1/REL%3FPPN=004052102&RELTYPE=TT"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://dbpedia.org/ontology/wikiPageLength",2051
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emanuele_Tesauro?oldid=125743990&ns=0"
"http://es.dbpedia.org/resource/Emanuele_Tesauro","http://dbpedia.org/ontology/abstract","Emanuele Tesauro (Turín, 1592-1675) fue un predicador y tratadista moral italiano. Ocupa un lugar relevante en el panorama del Barroco europeo por la eficacia con la que su Tratado Il cannocchiale Aristotelico evidencia las transformaciones de la mentalidad del siglo XVII. En el tratado la atención está referida principalmente a la metáfora, que para Tesauro es la figura retórica por excelencia, en cuanto capaz de vincular fenómenos lejanos a través de una analogía de base.La metáfora es vista como argumentación aguda e ingeniosa, que produce placer y maravilla."
"http://es.wikipedia.org/wiki/Emanuele_Tesauro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emanuele_Tesauro"
