"subject","predicate","object"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/2000/01/rdf-schema#label","Anti/Dogmatikss"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/2000/01/rdf-schema#comment","Anti/Dogmatikss fue un grupo de hardcore punk de Barcelona (Cataluña), formado a finales de 1983. Durante su existencia, publicaron dos maquetas, siendo la primera – (1984)– su obra más recordada, y participaron en diversos recopilatorios, algunos de ellos internacionales. Con muchos cambios de formación e interrupciones en su carrera, estuvieron activos hasta comienzos de la década de 1990. Se les considera uno de los grupos fundacionales de la escena hardcore barcelonesa, junto a grupos como GRB, , L'Odi Social o Subterranean Kids. Su legado fue recopilado en un CD por  en 2000."
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhsy3d"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://xmlns.com/foaf/0.1/name","Anti/Dogmatikss"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_autoeditados"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_España"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_de_Cataluña"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_España"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anti/Dogmatikss"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Shit_S.A."
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/artistasRelacionados","Suicidal Vailets"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/L'Odi_Social"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/artistasRelacionados","Epidemia"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Tralla_Records"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/miembros","Eva"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/miembros","Marc"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/miembros","David"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/miembros","Joni D."
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/miembros","Ferran"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/miembros","Legal"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/miembros","Ricard"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/miembros","Sisa"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/miembros","Ripoll"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/miembros","Poly"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/miembros","Manel"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/miembros","Carlos"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/nombre","Anti/Dogmatikss"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Anti/Dogmatikss","http://es.dbpedia.org/property/tiempo",1983
