"subject","predicate","object"
"http://es.dbpedia.org/resource/Caja_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Caja_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caja_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caja_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Caja_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caja_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Caja_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Caja_Vital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caja_Vital","http://www.w3.org/2000/01/rdf-schema#label","Caja Vital"
"http://es.dbpedia.org/resource/Caja_Vital","http://www.w3.org/2000/01/rdf-schema#comment","Caja Vital / Vital Kutxa fue el nombre comercial de Caja de Ahorros de Vitoria y Álava (en castellano) / Araba eta Gasteizko Aurrezki Kutxa (en euskera), con sede en Vitoria. Nació de la fusión el 18 de junio de 1990, de la Caja Provincial de Ahorros de Álava y de la Caja de Ahorros y Monte de Piedad de Vitoria. Desde el 1 de enero de 2012, ejerció su actividad financiera a través del SIP Kutxabank junto con BBK y Kutxa."
"http://es.dbpedia.org/resource/Caja_Vital","http://xmlns.com/foaf/0.1/name","Fundación Bancaria Vital"
"http://es.dbpedia.org/resource/Caja_Vital","http://xmlns.com/foaf/0.1/homepage","https://www.fundacionvital.eus"
"http://es.dbpedia.org/resource/Caja_Vital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_del_País_Vasco"
"http://es.dbpedia.org/resource/Caja_Vital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1990"
"http://es.dbpedia.org/resource/Caja_Vital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Vitoria"
"http://es.dbpedia.org/resource/Caja_Vital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_de_ahorros_extintas_de_España"
"http://es.dbpedia.org/resource/Caja_Vital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1990"
"http://es.dbpedia.org/resource/Caja_Vital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kutxabank"
"http://es.dbpedia.org/resource/Caja_Vital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_País_Vasco"
"http://es.dbpedia.org/resource/Caja_Vital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_bancarias_de_España"
"http://es.dbpedia.org/resource/Caja_Vital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_País_Vasco"
"http://es.dbpedia.org/resource/Caja_Vital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caja_Vital"
"http://es.dbpedia.org/resource/Caja_Vital","http://es.dbpedia.org/property/fundación",1990
"http://es.dbpedia.org/resource/Caja_Vital","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Obra_social_(Argentina)"
"http://es.dbpedia.org/resource/Caja_Vital","http://es.dbpedia.org/property/nombre","Fundación Bancaria Vital"
"http://es.dbpedia.org/resource/Caja_Vital","http://es.dbpedia.org/property/presidente","Jon Urresti García"
"http://es.dbpedia.org/resource/Caja_Vital","http://es.dbpedia.org/property/sede","C/ Cuchillería, 24,"
"http://es.dbpedia.org/resource/Caja_Vital","http://es.dbpedia.org/property/sede",1001
"http://es.dbpedia.org/resource/Caja_Vital","http://es.dbpedia.org/property/sitioWeb","https://www.fundacionvital.eus"
"http://es.dbpedia.org/resource/Caja_Vital","http://es.dbpedia.org/property/tipo",1990
"http://es.dbpedia.org/resource/Caja_Vital","http://es.dbpedia.org/property/tipo",2014
"http://es.dbpedia.org/resource/Caja_Vital","http://dbpedia.org/ontology/wikiPageID",5479576
"http://es.dbpedia.org/resource/Caja_Vital","http://dbpedia.org/ontology/wikiPageRevisionID",119387164
