"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Daca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Daca","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Daca"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Daca","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Daca"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Daca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Daca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daca"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Daca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Daca","http://dbpedia.org/ontology/wikiPageID",7478272
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Daca","http://dbpedia.org/ontology/wikiPageRevisionID",92126250
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Daca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Daca?oldid=92126250&ns=14"
"http://es.dbpedia.org/resource/Sher-e-Bangla_Cricket_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Daca"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Daca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Daca"
"http://es.dbpedia.org/resource/Saif_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Daca"
