"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Dan Hugo"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/2000/01/rdf-schema#comment","Dan Hugo (Worcester, 1 de julio de 1985) es un deportista sudafricano que compitió en triatlón. Ganó una medalla de plata en el Campeonato Mundial de Xterra Triatlón de 2011.​"
"http://es.dbpedia.org/resource/Dan_Hugo","http://xmlns.com/foaf/0.1/name","Dan Hugo"
"http://es.dbpedia.org/resource/Dan_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Dan_Hugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Hugo"
"http://es.dbpedia.org/resource/Dan_Hugo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Dan_Hugo","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Dan_Hugo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Dan_Hugo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Worcester_(Sudáfrica)"
"http://es.dbpedia.org/resource/Dan_Hugo","http://es.dbpedia.org/property/nombre","Dan Hugo"
"http://es.dbpedia.org/resource/Dan_Hugo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Dan_Hugo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Worcester_(Sudáfrica)"
"http://es.dbpedia.org/resource/Dan_Hugo","http://dbpedia.org/ontology/wikiPageID",9266690
"http://es.dbpedia.org/resource/Dan_Hugo","http://dbpedia.org/ontology/wikiPageRevisionID",127222143
"http://es.dbpedia.org/resource/Dan_Hugo","http://dbpedia.org/ontology/wikiPageLength",1383
"http://es.dbpedia.org/resource/Dan_Hugo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Dan_Hugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_Hugo?oldid=127222143&ns=0"
"http://es.dbpedia.org/resource/Dan_Hugo","http://dbpedia.org/ontology/abstract","Dan Hugo (Worcester, 1 de julio de 1985) es un deportista sudafricano que compitió en triatlón. Ganó una medalla de plata en el Campeonato Mundial de Xterra Triatlón de 2011.​"
"http://es.wikipedia.org/wiki/Dan_Hugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Hugo"
