"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lubango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lubango","http://www.w3.org/2000/01/rdf-schema#label","Lubango"
"http://es.dbpedia.org/resource/Categoría:Lubango","http://www.w3.org/2004/02/skos/core#prefLabel","Lubango"
"http://es.dbpedia.org/resource/Categoría:Lubango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Lubango","http://dbpedia.org/ontology/wikiPageID",9461877
"http://es.dbpedia.org/resource/Categoría:Lubango","http://dbpedia.org/ontology/wikiPageRevisionID",126759959
"http://es.dbpedia.org/resource/Categoría:Lubango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lubango?oldid=126759959&ns=14"
"http://es.dbpedia.org/resource/Lubango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lubango"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Lubango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lubango"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lubango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lubango"
