"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epistaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epistaurus"
"http://es.dbpedia.org/resource/Epistaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epistaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epistaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epistaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epistaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Epistaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epistaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epistaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Epistaurus","http://www.w3.org/2000/01/rdf-schema#label","Epistaurus"
"http://es.dbpedia.org/resource/Epistaurus","http://www.w3.org/2000/01/rdf-schema#comment","Epistaurus es un género de saltamontes de la subfamilia Coptacrinae, familia Acrididae. Este género se distribuye en África y Asia (India, Indochina).​​"
"http://es.dbpedia.org/resource/Epistaurus","http://xmlns.com/foaf/0.1/name","Epistaurus"
"http://es.dbpedia.org/resource/Epistaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrididae"
"http://es.dbpedia.org/resource/Epistaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epistaurus"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/genus","Epistaurus"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/genusAuthority","Bolívar, 1889"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/imageCaption","Epistaurus cf aberrans, Parque Nacional Cat Tien, Vietnam"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Acrididea"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/name","Epistaurus"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coptacrinae"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Epistaurus_crucigerus"
"http://es.dbpedia.org/resource/Epistaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Bolívar, 1889"
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/wikiPageID",9449128
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/wikiPageRevisionID",126539562
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coptacrinae"
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acrididea"
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Epistaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epistaurus?oldid=126539562&ns=0"
"http://es.dbpedia.org/resource/Epistaurus","http://dbpedia.org/ontology/abstract","Epistaurus es un género de saltamontes de la subfamilia Coptacrinae, familia Acrididae. Este género se distribuye en África y Asia (India, Indochina).​​"
