"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_ash-Sheikh","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab"
"http://dbpedia.org/resource/Muhammad_ibn_Abd_al-Wahhab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab"
"http://es.dbpedia.org/resource/Muhammad_ibn_Abd-al-Wahhab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab"
"http://es.dbpedia.org/resource/Muhammad_ibn_Abd_al-Wahhab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab"
"http://es.dbpedia.org/resource/Muhammad_ibn_Abd_al_Wahhab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab"
"http://es.dbpedia.org/resource/Mohamed_bin_Abd_al_Wahhab","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/2000/01/rdf-schema#label","Muhámmad ibn Abd-al-Wahhab"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/2000/01/rdf-schema#comment","Muhámmad ibn Abd-al-Wahhab (en árabe محمد ابن عبد الوهاب; , Najd; 1703-22 de junio de 1792) fue un clérigo suní de la escuela hanbalí, de la tribu de los Banu Tamim. Sus ideales eran la vuelta al islam «puro», a los principios del salaf. Perteneció a la familia de los Musharraf, de la rama de los Banu Tamim y conocidos como los Wahaba, que estaban considerados como una familia de clase alta en la zona del Néyed.​ En cuanto a sus estudios, donde vivía la familia de Muhámmad ibn Abd-al-Wahhab, en Al-Uyaina, no había colegios y acudían a los denominados Kuttab, donde enseñaban el Corán a los que asistían. Muhámmad ibn Abd-al-Wahhab destacó por su rápida memorización del Corán y a los veinte años se convirtió en un prestigioso ulema, es decir una autoridad religiosa destacada. En cuanto a su f"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_musulmanes"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wahabismo"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_chiismo"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salafistas"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformistas_islámicos"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muhámmad_ibn_Abd-al-Wahhab"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://dbpedia.org/ontology/wikiPageID",1644711
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://dbpedia.org/ontology/wikiPageRevisionID",125736632
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Memoirs_of_Mr._Hempher,_The_British_Spy_to_the_Middle_East"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://dbpedia.org/ontology/wikiPageLength",11860
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muhámmad_ibn_Abd-al-Wahhab?oldid=125736632&ns=0"
"http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab","http://dbpedia.org/ontology/abstract","Muhámmad ibn Abd-al-Wahhab (en árabe محمد ابن عبد الوهاب; , Najd; 1703-22 de junio de 1792) fue un clérigo suní de la escuela hanbalí, de la tribu de los Banu Tamim. Sus ideales eran la vuelta al islam «puro», a los principios del salaf. Perteneció a la familia de los Musharraf, de la rama de los Banu Tamim y conocidos como los Wahaba, que estaban considerados como una familia de clase alta en la zona del Néyed.​ En cuanto a sus estudios, donde vivía la familia de Muhámmad ibn Abd-al-Wahhab, en Al-Uyaina, no había colegios y acudían a los denominados Kuttab, donde enseñaban el Corán a los que asistían. Muhámmad ibn Abd-al-Wahhab destacó por su rápida memorización del Corán y a los veinte años se convirtió en un prestigioso ulema, es decir una autoridad religiosa destacada. En cuanto a su familia, tuvo seis hijos varones, el último de los cuales murió a una temprana edad, estos fueron Husáin, Abdulah, Hasan, Alí, Ibrahim y Abdulaziz."
"http://es.wikipedia.org/wiki/Muhámmad_ibn_Abd-al-Wahhab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muhámmad_ibn_Abd-al-Wahhab"
