"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonzalo_Pérez_de_Angulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Pérez de Angulo"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Pérez de Angulo  (n. País Vasco, Corona de España, ca. 1519 – f. Imperio español, finales del siglo XVI) fue un magistrado, letrado y jurista español que ejerció como gobernador y capitán general de Cuba desde 1549 hasta 1555. Angulo es considerado como el último gobernador no militar de Cuba."
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://xmlns.com/foaf/0.1/name","Gonzalo Pérez de Angulo"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Cuba"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Pérez_de_Angulo"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://es.dbpedia.org/property/cargo",6
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://es.dbpedia.org/property/cónyuge","Violante Arias Velásquez de Ávila"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_de_Angulo","http://es.dbpedia.org/property/fechaDeFallecimiento","finales del siglo XVI"
