"subject","predicate","object"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://www.w3.org/2000/01/rdf-schema#label","Status-6 Poseidón"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://www.w3.org/2000/01/rdf-schema#comment","El Poseidón​ (en ruso: Посейдон, nombre de informe de la OTAN Kanyon), anteriormente conocido por el nombre en clave ruso Status-6 (en ruso: Статус-6), es un vehículo submarino multipropósito no tripulado con propulsión nuclear y armas nucleares desarrollado por Rubin, que puede llevar tanto carga útil convencional como nuclear. Según la televisión estatal rusa, puede ser capaz de desplazar una bomba termonuclear de cobalto de hasta 200 megatones a los puertos navales, flotas o ciudades costeras de un enemigo."
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://xmlns.com/foaf/0.1/name","Status-6 Poseidón"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Status-6_Poseidón"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://es.dbpedia.org/property/esMisil","no"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://es.dbpedia.org/property/imagen","Status-6.jpg"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://es.dbpedia.org/property/nombre","Status-6 Poseidón"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bomba_atómica"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://dbpedia.org/ontology/wikiPageID",8903338
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://dbpedia.org/ontology/wikiPageRevisionID",130094348
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bomba_nuclear"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Status-6_Poseidón?oldid=130094348&ns=0"
"http://es.dbpedia.org/resource/Status-6_Poseidón","http://dbpedia.org/ontology/abstract","El Poseidón​ (en ruso: Посейдон, nombre de informe de la OTAN Kanyon), anteriormente conocido por el nombre en clave ruso Status-6 (en ruso: Статус-6), es un vehículo submarino multipropósito no tripulado con propulsión nuclear y armas nucleares desarrollado por Rubin, que puede llevar tanto carga útil convencional como nuclear. Según la televisión estatal rusa, puede ser capaz de desplazar una bomba termonuclear de cobalto de hasta 200 megatones a los puertos navales, flotas o ciudades costeras de un enemigo. El Poseidón es una de las seis nuevas armas estratégicas rusas reveladas por el presidente ruso Vladimir Putin el 1 de marzo de 2018."
"http://es.dbpedia.org/resource/K-329_Bélgorod","http://es.dbpedia.org/property/armamento","http://es.dbpedia.org/resource/Status-6_Poseidón"
"http://dbpedia.org/resource/Status-6_Oceanic_Multipurpose_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Status-6_Poseidón"
"http://es.wikipedia.org/wiki/Status-6_Poseidón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Status-6_Poseidón"
"http://es.dbpedia.org/resource/Status-6_Oceanic_Multipurpose_System","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Status-6_Poseidón"
