"subject","predicate","object"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/2000/01/rdf-schema#label","Barranco de Loba"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/2000/01/rdf-schema#comment","Barranco de Loba es un municipio colombiano ubicado en el centro sur del departamento de Bolívar, a 25 minutos de El Banco (Magdalena) y a 8 horas de Cartagena de Indias. El municipio de Barranco de Loba limita al norte con los municipios de Hatillo de Loba y Pinillos; al sur con los municipios de Tiquisio y Río Viejo, al este con el municipio de San Martín de Loba y al oeste los municipios de Pinillos y Altos del Rosario."
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0kv1"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://xmlns.com/foaf/0.1/name","Barranco de Loba"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barranco_de_Loba"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/altitud",23
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/bandera","Flag of Barranco de Loba .svg"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/dirigentesNombres","Manuel Esteban Ramos Bayter"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/distancia",395
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/erección",29
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/escudo","EscudoBarranco.jpg"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/gentilicio","Barranquero, -a"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Bolívar - Barranco de Loba.svg"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/mapaLoc","Bolívar"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/nombreOficial","Barranco de Loba"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/población",17768
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/poblaciónUrb",6159
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/páginaWeb","www.barrancodeloba-bolivar.gov.co/"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cartagena_de_Indias"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/superficie",416
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loba_bolivarense"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregiones_de_Bolívar"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://dbpedia.org/ontology/wikiPageID",2540771
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://dbpedia.org/ontology/wikiPageRevisionID",126708489
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://dbpedia.org/ontology/wikiPageLength",12032
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://dbpedia.org/ontology/demonym","Barranquero, -a"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://dbpedia.org/ontology/foundingYear","0004"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://dbpedia.org/ontology/populationTotal",17768
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://dbpedia.org/ontology/populationUrban",6159
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Subregiones_de_Bolívar"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barranco_de_Loba?oldid=126708489&ns=0"
"http://es.dbpedia.org/resource/Barranco_de_Loba","http://dbpedia.org/ontology/abstract","Barranco de Loba es un municipio colombiano ubicado en el centro sur del departamento de Bolívar, a 25 minutos de El Banco (Magdalena) y a 8 horas de Cartagena de Indias. El municipio de Barranco de Loba limita al norte con los municipios de Hatillo de Loba y Pinillos; al sur con los municipios de Tiquisio y Río Viejo, al este con el municipio de San Martín de Loba y al oeste los municipios de Pinillos y Altos del Rosario."
"http://es.dbpedia.org/resource/Barranco_de_Loba_(Bolivar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barranco_de_Loba"
"http://es.dbpedia.org/resource/Barranco_de_Loba_(Bolívar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barranco_de_Loba"
"http://es.dbpedia.org/resource/Barranco_de_loba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barranco_de_Loba"
"http://dbpedia.org/resource/Barranco_de_Loba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barranco_de_Loba"
"http://es.wikipedia.org/wiki/Barranco_de_Loba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barranco_de_Loba"
