"subject","predicate","object"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Beryl Brintnall Simpson"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","Beryl Brintnall Vuilleumier de Simpson (Austin; 28 de abril de 1942) es una botánica estadounidense, especializada en fabáceas."
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_B.B.Simpson"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Asa_Gray"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beryl_Brintnall_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
