"subject","predicate","object"
"http://dbpedia.org/resource/Desmoncus_polyacanthos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.wikipedia.org/wiki/Desmoncus_polyacanthos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_aerea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_caespitosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_dubia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_inermis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_leptoclona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_macroacantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_oligacantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_oxyacantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_paraensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_phengophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_philippiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_polyacantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_pycnacantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_riparia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Atitara_setosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_aereus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_brevisectus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_caespitosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_campylacanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_dasyacanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_duidensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_inermis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_latisectus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_leptoclonos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_longisectus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_macroacanthos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_maguirei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_mirandanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_oligacanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_oxyacanthos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_paraensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_peraltus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_phengophyllus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_philippianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://www.w3.org/2000/01/rdf-schema#label","Desmoncus polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://www.w3.org/2000/01/rdf-schema#comment","Desmoncus polyacanthos es una especie de palmera, originaria de Sudamérica."
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9dgf"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://xmlns.com/foaf/0.1/name","Desmoncus polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1824"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desmoncus"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martius"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desmoncus_polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://es.dbpedia.org/property/binomial","Desmoncus polyacanthos"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Desmoncus_polyacanthos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
