"subject","predicate","object"
"http://dbpedia.org/resource/A_Nice_Cup_of_Tea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_nice_cup_of_tea"
"http://es.dbpedia.org/resource/A_Nice_Cup_of_Tea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_nice_cup_of_tea"
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://www.w3.org/2000/01/rdf-schema#label","A nice cup of tea"
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://www.w3.org/2000/01/rdf-schema#comment","«A nice cup of tea» es un conocido ensayo de George Orwell en el que expone sus «once reglas de oro» para preparar y disfrutar de «una buena taza de té».​ Escrito en el periodo de racionamiento de la posguerra en el Reino Unido,​ y publicado en el Evening Standard del 12 de enero de 1946, en ello Orwell sostiene que se puede preparar veinte tazas de té «buenas y fuertes» de la ración de veinte onzas de hojas de té."
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dx80"
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://xmlns.com/foaf/0.1/homepage","http://theorwellprize.co.uk/george-orwell/by-orwell/essays-and-other-works/a-nice-cup-of-tea/"
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_inglés"
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_té"
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1946"
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_George_Orwell"
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_nice_cup_of_tea"
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://dbpedia.org/ontology/wikiPageID",5364413
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://dbpedia.org/ontology/wikiPageRevisionID",125704364
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://dbpedia.org/ontology/wikiPageExternalLink","http://theorwellprize.co.uk/george-orwell/by-orwell/essays-and-other-works/a-nice-cup-of-tea/"
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_nice_cup_of_tea?oldid=125704364&ns=0"
"http://es.dbpedia.org/resource/A_nice_cup_of_tea","http://dbpedia.org/ontology/abstract","«A nice cup of tea» es un conocido ensayo de George Orwell en el que expone sus «once reglas de oro» para preparar y disfrutar de «una buena taza de té».​ Escrito en el periodo de racionamiento de la posguerra en el Reino Unido,​ y publicado en el Evening Standard del 12 de enero de 1946, en ello Orwell sostiene que se puede preparar veinte tazas de té «buenas y fuertes» de la ración de veinte onzas de hojas de té."
"http://es.wikipedia.org/wiki/A_nice_cup_of_tea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_nice_cup_of_tea"
