"subject","predicate","object"
"http://es.dbpedia.org/resource/Asturianos","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Entrepeñas_(Zamora)"
"http://es.dbpedia.org/resource/Asturianos","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Entrepeñas_(Zamora)"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Entrepeñas (Zamora)"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://www.w3.org/2000/01/rdf-schema#comment","Entrepeñas es una localidad española del municipio de Asturianos, en la provincia de provincia de Zamora​​ y la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://xmlns.com/foaf/0.1/name","Entrepeñas"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Asturianos"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entrepeñas_(Zamora)"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://es.dbpedia.org/property/altitud",905
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://es.dbpedia.org/property/cp",49325
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://es.dbpedia.org/property/ineAño",2016
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Asturianos"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://es.dbpedia.org/property/nombre","Entrepeñas"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://es.dbpedia.org/property/población",54
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://dbpedia.org/ontology/wikiPageID",4845440
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://dbpedia.org/ontology/wikiPageRevisionID",128930031
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://dbpedia.org/ontology/wikiPageLength",7449
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://dbpedia.org/ontology/censusYear","2016"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://dbpedia.org/ontology/populationTotal",54
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://dbpedia.org/ontology/postalCode","49325"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Entrepeñas_(Zamora)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sanabria"
