"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://www.w3.org/2000/01/rdf-schema#label","Embalse del Guájaro"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://www.w3.org/2000/01/rdf-schema#comment","El embalse del Guájaro, conocido también como ciénaga de Guájaro, es una represa de Colombia, con un superficie de 160 kilómetros cuadrados.​ Se encuentra entre los municipios de Repelón, Manatí y Sabanalarga, en el departamento del Atlántico.​"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://xmlns.com/foaf/0.1/name","Embalse del Guájaro"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Colombia"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Colombia"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_del_Guájaro"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Magdalena"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/cuerpoDeAgua","Ciénagas de Guájaro , Limipia , Cabildo , Playón de Hacha  y Ahuyamal"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Curso de agua"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Departamento"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/imagen","Guajaro.jpg"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/localidad","Repelón, Manatí y Sabanalarga"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/longitudCoronación",15
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/mapaLoc","Colombia continental"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/mapaLoc","Atlántico"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/nombre","Embalse del Guájaro"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/pieDeImagen","Embalse del Guájaro en proximidades de Repelón"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/potencia","- MW"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/producción","- GWh"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/superficie","160.0"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/tipo","artificial"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/usoEmbalse","Hidroeléctrico"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://es.dbpedia.org/property/volumen","400.0"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://dbpedia.org/ontology/wikiPageID",4800756
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://dbpedia.org/ontology/wikiPageRevisionID",120101510
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://dbpedia.org/ontology/wikiPageLength",5319
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_del_Guájaro?oldid=120101510&ns=0"
"http://es.dbpedia.org/resource/Embalse_del_Guájaro","http://dbpedia.org/ontology/abstract","El embalse del Guájaro, conocido también como ciénaga de Guájaro, es una represa de Colombia, con un superficie de 160 kilómetros cuadrados.​ Se encuentra entre los municipios de Repelón, Manatí y Sabanalarga, en el departamento del Atlántico.​"
"http://es.dbpedia.org/resource/Embalse_del_Guajaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_del_Guájaro"
"http://es.wikipedia.org/wiki/Embalse_del_Guájaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_del_Guájaro"
