"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastasiyevskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anastásiyevskaya"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://www.w3.org/2000/01/rdf-schema#label","Anastásiyevskaya"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://www.w3.org/2000/01/rdf-schema#comment","Anastásiyevskaya (en ruso: Анастасиевская)? es una stanitsa del raión de Slaviansk del krai de Krasnodar, en el sur de Rusia. Está situada entre los arrozales del delta del Kubán, 16 km al oeste de Slaviansk-na-Kubani y 90 al oeste de Krasnodar, la capital del krai. Tenía 10 569 habitantes en 2010.​ Es cabeza del municipio Anastasiévskoye, al que pertenecen asimismo Jánkov, Prikubanski y Urma. Este municipio tiene una superficie de 191.65 km²."
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://xmlns.com/foaf/0.1/name","Anastásiyevskaya"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://xmlns.com/foaf/0.1/name","Анастасиевская"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1865"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Slaviansk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastásiyevskaya"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/altitud",3
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/cp",353590
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/distancia",90
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/fundación",1865
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/imagenBandera","Flag of Anastasievskoe .png"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Anastasiyevskaya.png"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/nombre","Anastásiyevskaya"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/nombreOficial","Анастасиевская"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/población",10569
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/prefijo","+7 86146"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/superficie",19165
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://dbpedia.org/ontology/wikiPageID",5002753
"http://es.dbpedia.org/resource/Anastásiyevskaya","http://dbpedia.org/ontology/wikiPageRevisionID",119985116
