"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Asentamientos fundados en el VII milenio a. C."
"http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Asentamientos fundados en el VII milenio a. C."
"http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_por_año_de_fundación"
"http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:VII_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C.","http://dbpedia.org/ontology/wikiPageID",5330746
"http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",65383818
"http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C.?oldid=65383818&ns=14"
"http://es.dbpedia.org/resource/Banpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C."
"http://es.dbpedia.org/resource/Lepenski_Vir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C."
"http://es.dbpedia.org/resource/Baalbek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C."
"http://es.dbpedia.org/resource/Sesklo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C."
"http://es.dbpedia.org/resource/Mejergar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VII_milenio_a._C."
