"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://www.w3.org/2000/01/rdf-schema#label","Referéndum constitucional de Palaos de julio de 1979"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://www.w3.org/2000/01/rdf-schema#comment","Un referéndum sobre la nueva constitución palauana se llevó a cabo en Palaos el 9 de julio de 1979, con el objetivo de establecer formalmente una república con gobierno semi-independiente de los Estados Unidos.​ Se llevó a cabo luego de que, en otro referéndum el año anterior, Palaos y las Islas Marshall rechazaran formar parte de los Estados Federados de Micronesia."
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1979"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Palaos"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_constitucional_de_Palaos_de_julio_de_1979"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/elecciónAnterior","Referéndum sobre la creación de los Estados Federados de Micronesia de 1978"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/endisputa","(¿Aprueba la Constitución de la República de Palaos?)"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/fechaAnterior",1978
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/fechaElección",9
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/nombreElección","Referéndum sobre la Constitución Palauana"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/nulos",83
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/participación",6430
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/participaciónAnt",9497
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/país","Palaos"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/registrados",6995
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/siguienteElección","Referéndum constitucional de Palaos de octubre de 1979"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/siguienteFecha",1979
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Referéndum"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/títuloBarras","Resultados"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/votantes",4498
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/válidos",4915
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/barras","http://es.dbpedia.org/resource/No"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/barras","http://es.dbpedia.org/resource/Voto_nulo"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/barras","http://es.dbpedia.org/resource/Adverbio_de_afirmación"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/colorBarras","green"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/colorBarras","red"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/colorBarras","blue"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Palaos_de_julio_de_1979","http://es.dbpedia.org/property/porcentajeBarras",184
