"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Estación_de_Rivas_Futura","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Manuel_Delgado_Barreto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Manuel_Delgado_Barreto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/2000/01/rdf-schema#label","Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/2000/01/rdf-schema#comment","Rivas-Vaciamadrid es un municipio español de la provincia y Comunidad de Madrid, situado en la zona este del área metropolitana de Madrid. Se ubica a 15 km de Madrid y a 21 km de Alcalá de Henares, junto a la A-3. Limita al norte con Madrid (distrito de Vicálvaro) y con San Fernando de Henares, al sur con Arganda del Rey y San Martín de la Vega, al este con Mejorada del Campo y Velilla de San Antonio, y al oeste con Getafe y Madrid (distrito de Villa de Vallecas). El río Manzanares desemboca en el Jarama al sur del municipio."
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dwhd"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://xmlns.com/foaf/0.1/name","Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://xmlns.com/foaf/0.1/homepage","http://www.rivasciudad.es/"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/alcalde","Pedro del Cura"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/altitud",563
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/aprMean°c",118
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/aprPrecipMm",55.4
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/augMean°c",243
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/augPrecipMm",23.8
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/bandera","Flag of Rivas Vaciamadrid.svg"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/codMunicipio",123
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Área_metropolitana_de_Madrid"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/cp",28521
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/decMean°c",58
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/decPrecipMm",62.4
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/distancia",526
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/distancia",340
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/distancia",619
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/distancia",312
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/distancia",18.1
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/escudo","Escudo de Rivas-Vaciamadrid.svg"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/febMean°c",76
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/febPrecipMm",52.4
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/gentilicio","ripense"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/imagen","Rivas-Vaciamadrid Collage.jpg"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/janMean°c",58
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/janPrecipMm",68.3
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/julMean°c",248
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/julPrecipMm",15.6
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/junMean°c",205
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/junPrecipMm",36.3
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/lugar","Rivas-Vaciamadrid en el periodo 1969-1982"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/marMean°c",91
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/marPrecipMm",44.2
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/mayMean°c",153
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/mayPrecipMm",58.7
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/metricFirst","y"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/nombre","Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/novMean°c",90
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/novPrecipMm",49.2
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/octMean°c",147
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/octPrecipMm",48.2
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/pieDeImagen","De izquierda a derecha y de arriba abajo: el centro comercial H2O, el nuevo ayuntamiento, el monolito de la avda. Almendros, Rivas centro, la parroquia de Santa Mónica, la plaza 19 de abril y el antiguo ayuntamiento, la iglesia de San Marcos y el parque Bellavista."
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/presupuesto","9.569640661E7"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/sepMean°c",205
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/sepPrecipMm",34.9
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/singleLine","y"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/source","Ministerio de Agricultura y Pesca, Alimentación y Medio Ambiente. Datos de precipitación para el periodo 1969-1982 y de temperatura para el periodo 1969-1982 en Rivas-Vaciamadrid"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/superficie",6738
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/tamImagen",273
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/tamMapaLoc",273
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/web","http://www.rivasciudad.es/"
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/yearMean°c",141
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://es.dbpedia.org/property/yearPrecipMm",549.3
"http://es.dbpedia.org/resource/Rivas-Vaciamadrid","http://dbpedia.org/ontology/wikiPageID",145684
