"subject","predicate","object"
"http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa","http://www.w3.org/2000/01/rdf-schema#label","Inhibidor de la fosfodiesterasa"
"http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa","http://www.w3.org/2000/01/rdf-schema#comment","Un inhibidor de la fosfodiesterasa (IPDE) es un fármaco que actúa bloqueando la acción de las enzimas fosfodiesterasas, que son hidrolasas que catalizan la ruptura de los enlaces fosfodiéster.​ En ocasiones, las fosfodiesterasas reparan específicamente daños en el ADN inducidos por venenos, por ejemplo de topoisomerasa II.​ Existen 11 familias de fosfodiesterasas (denominadas PDE-1 a PDE-11), con hasta 21 genes y múltiples isoformas, que degradan los segundos mensajeros AMPc y/o GMPc.​"
"http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_farmacológicas"
"http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inhibidor_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa","http://dbpedia.org/ontology/wikiPageID",8484411
"http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa","http://dbpedia.org/ontology/wikiPageRevisionID",126891095
"http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa","http://dbpedia.org/ontology/wikiPageLength",8093
"http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inhibidor_de_la_fosfodiesterasa?oldid=126891095&ns=0"
"http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa","http://dbpedia.org/ontology/abstract","Un inhibidor de la fosfodiesterasa (IPDE) es un fármaco que actúa bloqueando la acción de las enzimas fosfodiesterasas, que son hidrolasas que catalizan la ruptura de los enlaces fosfodiéster.​ En ocasiones, las fosfodiesterasas reparan específicamente daños en el ADN inducidos por venenos, por ejemplo de topoisomerasa II.​ Existen 11 familias de fosfodiesterasas (denominadas PDE-1 a PDE-11), con hasta 21 genes y múltiples isoformas, que degradan los segundos mensajeros AMPc y/o GMPc.​"
"http://dbpedia.org/resource/Phosphodiesterase_inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa"
"http://es.wikipedia.org/wiki/Inhibidor_de_la_fosfodiesterasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Inhibidores_de_las_fosfodiesterasas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa"
