"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hassan_Abyan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas por equipo de Yemen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas por equipo de Yemen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_y_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Yemen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen","http://dbpedia.org/ontology/wikiPageID",5851611
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen","http://dbpedia.org/ontology/wikiPageRevisionID",94154691
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_por_equipo_de_Yemen?oldid=94154691&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Tilal_Aden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Sha'ab_Ibb","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Hilal_Al_Hudaydah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ahli_San'a","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Yemen"
