"subject","predicate","object"
"http://dbpedia.org/resource/Beneath_the_Darkness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beneath_the_Darkness"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://www.w3.org/2000/01/rdf-schema#label","Beneath the Darkness"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://www.w3.org/2000/01/rdf-schema#comment","Beneath the Darkness (En la oscuridad en Hispanoamérica) es una película de terror-suspenso dirigida por Martin Guigui y protagonizada por Tony Oller, Dennis Quaid, Devon Werkheiser y Aimee Teegarden."
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54d4c"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://xmlns.com/foaf/0.1/name","En la oscuridad (Hispanoamérica)"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://xmlns.com/foaf/0.1/name","Beneath the Darkness"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_adolescente_de_los_años_2010"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beneath_the_Darkness"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/dirección","Martin Guigui"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/estudio","Sunset Pictures"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/filmaffinity",429720
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/fotografía","Massimo Zeri"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/guion","Bruce Wilkinson"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/id",1781775
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/imdb",1781775
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/montaje","Eric Potter"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/presupuesto","7000000.0"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/producción","Scott Mednick"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/producción","Ronnie Clemmer"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Aimee_Teegarden"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tony_Oller"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dennis_Quaid"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/recaudación","9600000.0"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/title","Beneath the darkness"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/título","En la oscuridad"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://es.dbpedia.org/property/títuloOriginal","Beneath the Darkness"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://dbpedia.org/ontology/wikiPageID",5373447
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://dbpedia.org/ontology/wikiPageRevisionID",120076672
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120903063204/http:/www.thedividethemovie.com/"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://dbpedia.org/ontology/wikiPageLength",4262
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://dbpedia.org/ontology/imdbId","1781775"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beneath_the_Darkness?oldid=120076672&ns=0"
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://dbpedia.org/ontology/abstract","Beneath the Darkness (En la oscuridad en Hispanoamérica) es una película de terror-suspenso dirigida por Martin Guigui y protagonizada por Tony Oller, Dennis Quaid, Devon Werkheiser y Aimee Teegarden."
"http://es.dbpedia.org/resource/Beneath_the_Darkness","http://dbpedia.org/ontology/budget","7000000.0"
"http://es.wikipedia.org/wiki/Beneath_the_Darkness","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beneath_the_Darkness"
