"subject","predicate","object"
"http://dbpedia.org/resource/Fleeming_Jenkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fleeming_Jenkin"
"http://es.dbpedia.org/resource/Henry_Charles_Fleeming_Jenkin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fleeming_Jenkin"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://www.w3.org/2000/01/rdf-schema#label","Fleeming Jenkin"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://www.w3.org/2000/01/rdf-schema#comment","Henry Charles Fleeming Jenkin (25 de marzo de 1833 - 12 de junio de 1885) fue un profesor de ingeniería de la Universidad de Edimburgo, de una notable versatilidad. Conocido mundialmente por ser el inventor del teleférico, fue no solo un experto en electricidad e ingeniería de cables, sino también conferenciante, filólogo, crítico, actor, dramaturgo y artista. Entre sus descendientes se cuentan Bernard Jenkin y Patrick Jenkin, miembros del Partido Conservador del Parlamento británico."
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0plk5"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Edinburgh"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Escocia"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fleeming_Jenkin"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/autor","Stevenson, R. L."
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/autor","Cookson, G. & Hempstead, C. A."
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/autor","Bulmer, M."
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/autor","Munro, J."
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/año",1887
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/año",1891
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/editorial","Ashgate"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/editorial","The Religious Tract Society"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/enlaceautor","Robert Louis Stevenson"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/isbn",754600793
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/páginas",281
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/revista","British Journal for the History of Science"
"http://es.dbpedia.org/resource/Fleeming_Jenkin","http://es.dbpedia.org/property/título","Memoir of Fleeming Jenkin"
