"subject","predicate","object"
"http://es.dbpedia.org/resource/Sadness","http://www.w3.org/2000/01/rdf-schema#label","Sadness"
"http://es.dbpedia.org/resource/Sadness","http://www.w3.org/2000/01/rdf-schema#comment","Sadness es un videojuego cancelado para Wii que estaba siendo desarrollado por la compañía polaca . De acuerdo con  líder de Nibris, “El guion tendría asociación con la narcolepsia, nictofobia y la esquizofrenia paranoide. El guion sorprendería."" De acuerdo con un comunicado de prensa de Nibris, la acción en Sadness se situaba antes de la Primera Guerra Mundial en un país eslavo.Según sus desarrolladores este juego era sólo para jugadores adultos y que tuvieran los nervios de acero."
"http://es.dbpedia.org/resource/Sadness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxh8q"
"http://es.dbpedia.org/resource/Sadness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_horror_de_supervivencia"
"http://es.dbpedia.org/resource/Sadness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Sadness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii_cancelados"
"http://es.dbpedia.org/resource/Sadness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Sadness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Polonia"
"http://es.dbpedia.org/resource/Sadness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sadness"
"http://es.dbpedia.org/resource/Sadness","http://dbpedia.org/ontology/wikiPageID",883846
"http://es.dbpedia.org/resource/Sadness","http://dbpedia.org/ontology/wikiPageRevisionID",122895472
"http://es.dbpedia.org/resource/Sadness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=tnBp8j4BscI&eurl=http%3A%2F%2Fwww%2Ewiitube%2Ecom%2Fview%5Fquestion%2Ephp%3Fpost%5Fid%3D271%26post%5Ftype%3D4"
"http://es.dbpedia.org/resource/Sadness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nibris.net/"
"http://es.dbpedia.org/resource/Sadness","http://dbpedia.org/ontology/wikiPageLength",4010
"http://es.dbpedia.org/resource/Sadness","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sadness?oldid=122895472&ns=0"
"http://es.dbpedia.org/resource/Sadness","http://dbpedia.org/ontology/abstract","Sadness es un videojuego cancelado para Wii que estaba siendo desarrollado por la compañía polaca . De acuerdo con  líder de Nibris, “El guion tendría asociación con la narcolepsia, nictofobia y la esquizofrenia paranoide. El guion sorprendería."" De acuerdo con un comunicado de prensa de Nibris, la acción en Sadness se situaba antes de la Primera Guerra Mundial en un país eslavo.Según sus desarrolladores este juego era sólo para jugadores adultos y que tuvieran los nervios de acero."
"http://es.wikipedia.org/wiki/Sadness","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sadness"
"http://dbpedia.org/resource/Sadness_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sadness"
