"subject","predicate","object"
"http://dbpedia.org/resource/Ageratum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ageratum"
"http://es.dbpedia.org/resource/Ageratum_maritimum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ageratum"
"http://es.dbpedia.org/resource/Ageratum_maritimum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ageratum"
"http://es.wikipedia.org/wiki/Ageratum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ageratum"
"http://es.dbpedia.org/resource/Ageratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ageratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ageratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ageratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ageratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ageratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ageratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ageratum","http://www.w3.org/2000/01/rdf-schema#label","Ageratum"
"http://es.dbpedia.org/resource/Ageratum","http://www.w3.org/2000/01/rdf-schema#comment","Ageratum es un género con unas 50 especies aceptadas, de las más de 200 descritas,​ de plantas herbáceas tropicales anuales o perennes nativas de América, perteneciente a la familia Asteraceae."
"http://es.dbpedia.org/resource/Ageratum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nk7x"
"http://es.dbpedia.org/resource/Ageratum","http://xmlns.com/foaf/0.1/name","Ageratum"
"http://es.dbpedia.org/resource/Ageratum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ageratum"
"http://es.dbpedia.org/resource/Ageratum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ageratum"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/genus","Ageratum"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/genusAuthority","L., 1753 non Mill., 1754"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/imageCaption","Un ejemplo del género: Ageratum corymbosum"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/name","Ageratum"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Ageratinae"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Ageratum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/wikiPageID",1064032
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/wikiPageRevisionID",120846667
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/358860"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/651371"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/wikiPageLength",4896
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ageratinae"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Ageratum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ageratum?oldid=120846667&ns=0"
"http://es.dbpedia.org/resource/Ageratum","http://dbpedia.org/ontology/abstract","Ageratum es un género con unas 50 especies aceptadas, de las más de 200 descritas,​ de plantas herbáceas tropicales anuales o perennes nativas de América, perteneciente a la familia Asteraceae."
"http://es.dbpedia.org/resource/Ageratum_conyzoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ageratum"
"http://es.dbpedia.org/resource/Ageratum_conyzoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ageratum"
