"subject","predicate","object"
"http://dbpedia.org/resource/Tirgo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tirgo"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/2000/01/rdf-schema#label","Tirgo"
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/2000/01/rdf-schema#comment","Tirgo es un municipio de la comunidad autónoma de La Rioja (España). Está situado al noroeste de La Rioja, en la denominada Rioja Alta. Tirgo cuenta con una extensa red hidrográfica sobre la fértil llanura en la que se asienta, bañada por las aguas del río Tirón, y en las proximidades del Ebro y el Oja. Pertenece al partido judicial de Haro y se encuentra a sólo 15 kilómetros de la ciudad de Miranda de Ebro."
"http://es.dbpedia.org/resource/Tirgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3snnp"
"http://es.dbpedia.org/resource/Tirgo","http://xmlns.com/foaf/0.1/name","Tirgo"
"http://es.dbpedia.org/resource/Tirgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Haro"
"http://es.dbpedia.org/resource/Tirgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Tirgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Tirgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tirgo"
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/alcalde","José Mª del Río Borreguer"
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/alcalde","Eduardo Gómez Ortún"
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/alcalde","Javier Leiva Olarte"
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/alcalde","Juan Mª Ruiz Cueva"
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/alcalde","Juan María Ruiz"
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/altitud",521
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/codMunicipio",148
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Haro"
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/cp",26211
"http://es.dbpedia.org/resource/Tirgo","http://es.dbpedia.org/property/distancia",784
