"subject","predicate","object"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://www.w3.org/2000/01/rdf-schema#label","Jason Rusch (Firestorm II)"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://www.w3.org/2000/01/rdf-schema#comment","Jason Rusch (Firestorm) es un superhéroe de la editorial DC Comics conocido como el segundo Firestorm, aunque se solía decir que el profesor Martin Stein alguna vez asumió por sí solo la matrix de control de Firestorm por algún tiempo. Aparece por primera vez en Firestorm vol. 3 # 1, (en julio de 2004), y fue creado por  y Chris Cross."
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://xmlns.com/foaf/0.1/name","(Jason Rusch) (Firestorm II)"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://xmlns.com/foaf/0.1/nick","El Hombre Nuclear, Firestorm Elemental del Fuego, Fury"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://xmlns.com/foaf/0.1/homepage","http://www.dccomics.com/"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Ostrander"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión_de_DC_Comics"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metahumanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gerry_Conway"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_ficticios"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Al_Milgrom"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Justice_League"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Rusch_(Firestorm_II)"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://es.dbpedia.org/property/actor","Luc Roderique"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://es.dbpedia.org/property/afiliaciones","LexCorp"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://es.dbpedia.org/property/afiliaciones","Laboratorios S.T.A.R."
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://es.dbpedia.org/property/alias","El Hombre Nuclear, Firestorm Elemental del Fuego, Fury"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://es.dbpedia.org/property/apellido","Brady"
"http://es.dbpedia.org/resource/Jason_Rusch_(Firestorm_II)","http://es.dbpedia.org/property/creador","Dan Jolley y Chris Cross"
