"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fidel_Prado_Duque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fidel_Prado_Duque"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/2000/01/rdf-schema#label","Fidel Prado Duque"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/2000/01/rdf-schema#comment","Fidel Prado Duque ( Madrid, 14 de marzo de 1891 – Ibidem, 17 de agosto de 1970) fue un escritor y periodista español."
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://xmlns.com/foaf/0.1/name","Fidel Prado Duque"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fidel_Prado_Duque"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Heraldo_de_Madrid"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://es.dbpedia.org/property/nombre","Fidel Prado Duque"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://es.dbpedia.org/property/ocupación","Letrista"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://es.dbpedia.org/property/otrosNombres","F. P. Duke"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://es.dbpedia.org/property/otrosNombres","W. Martín"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://dbpedia.org/ontology/wikiPageID",9366440
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://dbpedia.org/ontology/wikiPageRevisionID",128499306
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://dbpedia.org/ontology/wikiPageLength",3637
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fidel_Prado_Duque?oldid=128499306&ns=0"
"http://es.dbpedia.org/resource/Fidel_Prado_Duque","http://dbpedia.org/ontology/abstract","Fidel Prado Duque ( Madrid, 14 de marzo de 1891 – Ibidem, 17 de agosto de 1970) fue un escritor y periodista español."
