"subject","predicate","object"
"http://es.dbpedia.org/resource/Barroco_Andino_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon"
"http://es.dbpedia.org/resource/Quilapayún","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon"
"http://es.dbpedia.org/resource/Quilapayún","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon"
"http://es.dbpedia.org/resource/Alvaro_Pinto_Lyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon"
"http://es.dbpedia.org/resource/Álvaro_Pinto_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon"
"http://es.wikipedia.org/wiki/Álvaro_Pinto_Lyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Pinto Lyon"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Rodrigo Pinto Lyon (Santiago de Chile, 9 de diciembre de 1971)​ es un músico multiinstrumentista chileno, quien ha sido parte de las bandas Barroco Andino​ y posteriormente de la facción francesa de Quilapayún, entre 2002 y 2004,​ participando con ella en diversos conciertos internacionales.​"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://xmlns.com/foaf/0.1/name","Álvaro Pinto"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_folclore_de_Chile"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Chile"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charanguistas_de_Chile"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Quilapayún"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Chile"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Pinto_Lyon"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nueva_canción_chilena"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión_latinoamericana"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://es.dbpedia.org/property/instrumento","quenacho, zampoña, tiple, cuatro, mandolina, voz, oboe, guitarra, charango, teclado"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://es.dbpedia.org/property/nombre","Álvaro Pinto"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://es.dbpedia.org/property/ocupación","intérprete"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Quilapayún"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Barroco_Andino_(banda)"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://dbpedia.org/ontology/wikiPageID",4660990
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",126367732
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://dbpedia.org/ontology/wikiPageLength",2739
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_Pinto_Lyon?oldid=126367732&ns=0"
"http://es.dbpedia.org/resource/Álvaro_Pinto_Lyon","http://dbpedia.org/ontology/abstract","Álvaro Rodrigo Pinto Lyon (Santiago de Chile, 9 de diciembre de 1971)​ es un músico multiinstrumentista chileno, quien ha sido parte de las bandas Barroco Andino​ y posteriormente de la facción francesa de Quilapayún, entre 2002 y 2004,​ participando con ella en diversos conciertos internacionales.​"
