"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuatro_rosas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari"
"http://es.dbpedia.org/resource/Privado_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Gabinete Caligari"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Gabinete Caligari"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinete_Caligari"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari","http://dbpedia.org/ontology/wikiPageID",2831271
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari","http://dbpedia.org/ontology/wikiPageRevisionID",112170766
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Gabinete_Caligari?oldid=112170766&ns=14"
"http://es.dbpedia.org/resource/Cien_mil_vueltas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari"
"http://es.dbpedia.org/resource/Grandes_éxitos:_Gabinete_Caligari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari"
"http://es.dbpedia.org/resource/Camino_Soria_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari"
"http://es.dbpedia.org/resource/Que_Dios_reparta_suerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari"
"http://es.dbpedia.org/resource/La_culpa_fue_de_Gabinete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari"
"http://es.dbpedia.org/resource/Al_calor_del_amor_en_un_bar_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari"
"http://es.dbpedia.org/resource/Los_singles_(discolibro_de_Gabinete_Caligari)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gabinete_Caligari"
