"subject","predicate","object"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/2000/01/rdf-schema#label","Domen Dornik"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/2000/01/rdf-schema#comment","Domen Dornik (Trbovlje, 5 de noviembre de 1991) es un deportista esloveno que compite en triatlón y acuatlón. Ganó una medalla de bronce en el Campeonato Europeo de Acuatlón de 2017, y una medalla de bronce en el Campeonato Europeo de Triatlón de Media Distancia de 2019.​"
"http://es.dbpedia.org/resource/Domen_Dornik","http://xmlns.com/foaf/0.1/name","Domen Dornik"
"http://es.dbpedia.org/resource/Domen_Dornik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Eslovenia"
"http://es.dbpedia.org/resource/Domen_Dornik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuatletas_de_Eslovenia"
"http://es.dbpedia.org/resource/Domen_Dornik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domen_Dornik"
"http://es.dbpedia.org/resource/Domen_Dornik","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Acuatlón"
"http://es.dbpedia.org/resource/Domen_Dornik","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Domen_Dornik","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Domen_Dornik","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Domen_Dornik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Domen_Dornik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trbovlje"
"http://es.dbpedia.org/resource/Domen_Dornik","http://es.dbpedia.org/property/nombre","Domen Dornik"
"http://es.dbpedia.org/resource/Domen_Dornik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Domen_Dornik","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trbovlje"
"http://es.dbpedia.org/resource/Domen_Dornik","http://dbpedia.org/ontology/wikiPageID",9230697
"http://es.dbpedia.org/resource/Domen_Dornik","http://dbpedia.org/ontology/wikiPageRevisionID",127165473
"http://es.dbpedia.org/resource/Domen_Dornik","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Domen_Dornik","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Domen_Dornik","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Acuatlón"
"http://es.dbpedia.org/resource/Domen_Dornik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domen_Dornik?oldid=127165473&ns=0"
"http://es.dbpedia.org/resource/Domen_Dornik","http://dbpedia.org/ontology/abstract","Domen Dornik (Trbovlje, 5 de noviembre de 1991) es un deportista esloveno que compite en triatlón y acuatlón. Ganó una medalla de bronce en el Campeonato Europeo de Acuatlón de 2017, y una medalla de bronce en el Campeonato Europeo de Triatlón de Media Distancia de 2019.​"
"http://es.wikipedia.org/wiki/Domen_Dornik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domen_Dornik"
