"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_Ozurgueti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ozurgueti"
"http://es.dbpedia.org/resource/FC_Mertskhali_Ozurgeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ozurgueti"
"http://es.dbpedia.org/resource/Ozurgueti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ozurgueti"
"http://es.dbpedia.org/resource/Categoría:Ozurgueti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ozurgueti","http://www.w3.org/2000/01/rdf-schema#label","Ozurgueti"
"http://es.dbpedia.org/resource/Categoría:Ozurgueti","http://www.w3.org/2004/02/skos/core#prefLabel","Ozurgueti"
"http://es.dbpedia.org/resource/Categoría:Ozurgueti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Guria"
"http://es.dbpedia.org/resource/Categoría:Ozurgueti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_región_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Ozurgueti","http://dbpedia.org/ontology/wikiPageID",7722594
"http://es.dbpedia.org/resource/Categoría:Ozurgueti","http://dbpedia.org/ontology/wikiPageRevisionID",95968662
"http://es.dbpedia.org/resource/Categoría:Ozurgueti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ozurgueti?oldid=95968662&ns=14"
