"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_Scorticati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Scorticati"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/2000/01/rdf-schema#label","Federico Scorticati"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/2000/01/rdf-schema#comment","Federico Scorticati (Montevideo, Uruguay, 6 de noviembre de 1912-Buenos Aires, Argentina, 2 de julio de 1998) cuyo nombre completo era Federico Agustín Scorticati, fue un arreglista, bandoneonista, compositor y director de orquesta dedicado al género del tango de prolongada actuación en su país y en Argentina, donde actuó en importantes orquestas como las de Roberto Firpo, Francisco Canaro y Carlos Di Sarli y dirigió la Orquesta Típica Victor."
"http://es.dbpedia.org/resource/Federico_Scorticati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Uruguay"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Uruguay"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoneonistas_de_Uruguay"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoneonistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Uruguay"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Scorticati"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://dbpedia.org/ontology/wikiPageID",8388282
"http://es.dbpedia.org/resource/Federico_Scorticati","http://dbpedia.org/ontology/wikiPageRevisionID",127260645
"http://es.dbpedia.org/resource/Federico_Scorticati","http://dbpedia.org/ontology/wikiPageLength",13760
"http://es.dbpedia.org/resource/Federico_Scorticati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Scorticati?oldid=127260645&ns=0"
"http://es.dbpedia.org/resource/Federico_Scorticati","http://dbpedia.org/ontology/abstract","Federico Scorticati (Montevideo, Uruguay, 6 de noviembre de 1912-Buenos Aires, Argentina, 2 de julio de 1998) cuyo nombre completo era Federico Agustín Scorticati, fue un arreglista, bandoneonista, compositor y director de orquesta dedicado al género del tango de prolongada actuación en su país y en Argentina, donde actuó en importantes orquestas como las de Roberto Firpo, Francisco Canaro y Carlos Di Sarli y dirigió la Orquesta Típica Victor."
"http://es.dbpedia.org/resource/Federico_Agustín_Scorticati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Scorticati"
