"subject","predicate","object"
"http://es.dbpedia.org/resource/Life_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Shahi"
"http://es.dbpedia.org/resource/The_Trouble_with_Bliss","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Shahi"
"http://es.dbpedia.org/resource/The_Trouble_with_Bliss","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Shahi"
"http://es.wikipedia.org/wiki/Sarah_Shahi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Shahi"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/2000/01/rdf-schema#label","Sarah Shahi"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/2000/01/rdf-schema#comment","Aahoo Jahansouz Shahi (Euless, Texas; 10 de enero de 1980) es una actriz americana."
"http://es.dbpedia.org/resource/Sarah_Shahi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cg_5"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://xmlns.com/foaf/0.1/name","Sarah Shahi"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadoras"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-estadounidenses"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Texas"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Shahi"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/almaMater","Universidad Metodista del Sur"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/almaMater","Trinity High School"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/imagen","Sarah Shahi - Monte-Carlo Television Festival .JPG"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Euless_(Texas)"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/nombre","Sarah Shahi"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/nombreDeNacimiento","Aahoo Jahansouz Shahi"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/nombreEnPersa","جهانسوز سارا شاهی"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sarah_Shahi","http://es.dbpedia.org/property/tiempo","desde 1988"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Euless"
"http://es.dbpedia.org/resource/Sarah_Shahi","http://dbpedia.org/ontology/wikiPageID",603266
"http://es.dbpedia.org/resource/Sarah_Shahi","http://dbpedia.org/ontology/wikiPageRevisionID",129908106
