"subject","predicate","object"
"http://es.dbpedia.org/resource/Pomatorhinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_melanurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Categoría:Pomatorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pomatorhinus","http://www.w3.org/2000/01/rdf-schema#label","Pomatorhinus"
"http://es.dbpedia.org/resource/Categoría:Pomatorhinus","http://www.w3.org/2004/02/skos/core#prefLabel","Pomatorhinus"
"http://es.dbpedia.org/resource/Categoría:Pomatorhinus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Timaliidae"
"http://es.dbpedia.org/resource/Categoría:Pomatorhinus","http://dbpedia.org/ontology/wikiPageID",7827399
"http://es.dbpedia.org/resource/Categoría:Pomatorhinus","http://dbpedia.org/ontology/wikiPageRevisionID",97510955
"http://es.dbpedia.org/resource/Categoría:Pomatorhinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pomatorhinus?oldid=97510955&ns=14"
"http://es.dbpedia.org/resource/Pomatorhinus_schisticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_ferruginosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_hypoleucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_mcclellandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_musicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_swinhoei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_gravivox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_erythrocnemis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_horsfieldii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_ochraceiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
"http://es.dbpedia.org/resource/Pomatorhinus_superciliaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomatorhinus"
