"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/2000/01/rdf-schema#label","Bruno Foliados"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Foliados Suárez (n. Montevideo, Uruguay; 17 de enero de 1992), más conocido como Bruno Foliados, es un futbolista uruguayo que juega como interior izquierdo y su actual equipo es el Deportivo Cuenca de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Bruno_Foliados","http://xmlns.com/foaf/0.1/name","Bruno Foliados Suárez"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://xmlns.com/foaf/0.1/name","Bruno Foliados"
"http://es.dbpedia.org/resource/Bruno_Foliados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_España"
