"subject","predicate","object"
"http://es.dbpedia.org/resource/Álex_da_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_Bolivia"
"http://es.dbpedia.org/resource/Edivaldo_Rojas_Hermoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes brasileños hacia Bolivia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes brasileños hacia Bolivia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_Bolivia","http://dbpedia.org/ontology/wikiPageID",8321403
"http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",107484604
"http://es.dbpedia.org/resource/Categoría:Emigrantes_brasileños_hacia_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_brasileños_hacia_Bolivia?oldid=107484604&ns=14"
