"subject","predicate","object"
"http://dbpedia.org/resource/Syncplicity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syncplicity"
"http://es.dbpedia.org/resource/Syncplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Syncplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Syncplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Syncplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syncplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Syncplicity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Syncplicity","http://www.w3.org/2000/01/rdf-schema#label","Syncplicity"
"http://es.dbpedia.org/resource/Syncplicity","http://www.w3.org/2000/01/rdf-schema#comment","Syncplicity es una copia de seguridad y servicio de sincronización proporcionado por Syncplicity Inc.El servicio permite a los usuarios almacenar y sincronizar los servicios en línea entre los ordenadores.Actualmente es compatible con Microsoft Windows y está en beta para Mac OS X."
"http://es.dbpedia.org/resource/Syncplicity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063z7dz"
"http://es.dbpedia.org/resource/Syncplicity","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Syncplicity","http://xmlns.com/foaf/0.1/name","syncplicity"
"http://es.dbpedia.org/resource/Syncplicity","http://xmlns.com/foaf/0.1/homepage","http://www.syncplicity.com/"
"http://es.dbpedia.org/resource/Syncplicity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/Syncplicity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_macOS"
"http://es.dbpedia.org/resource/Syncplicity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_datos"
"http://es.dbpedia.org/resource/Syncplicity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alojamiento_de_archivos"
"http://es.dbpedia.org/resource/Syncplicity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compartición_de_archivos"
"http://es.dbpedia.org/resource/Syncplicity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syncplicity"
"http://es.dbpedia.org/resource/Syncplicity","http://es.dbpedia.org/property/castellano","No"
"http://es.dbpedia.org/resource/Syncplicity","http://es.dbpedia.org/property/desarrollador","Syncplicity. Inc"
"http://es.dbpedia.org/resource/Syncplicity","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Peer-to-peer"
"http://es.dbpedia.org/resource/Syncplicity","http://es.dbpedia.org/property/licencia","Código cerrado"
"http://es.dbpedia.org/resource/Syncplicity","http://es.dbpedia.org/property/nombre","syncplicity"
"http://es.dbpedia.org/resource/Syncplicity","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Syncplicity","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Syncplicity","http://es.dbpedia.org/property/sitioWeb","http://www.syncplicity.com/"
"http://es.dbpedia.org/resource/Syncplicity","http://dbpedia.org/ontology/wikiPageID",4929974
"http://es.dbpedia.org/resource/Syncplicity","http://dbpedia.org/ontology/wikiPageRevisionID",117712780
"http://es.dbpedia.org/resource/Syncplicity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syncplicity.com/prodcuts/pricing"
"http://es.dbpedia.org/resource/Syncplicity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110625153837/http:/www.readwriteweb.com/archives/3_tools_to_sync_your_files_with_google_docs.php"
"http://es.dbpedia.org/resource/Syncplicity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110819180500/http:/www.technospot.net/blogs/syncplicity-desktop-app-to-syncbackup-google-docs-on-your-desktop/"
"http://es.dbpedia.org/resource/Syncplicity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050328132619/http:/wwww.wikipedia.org/"
"http://es.dbpedia.org/resource/Syncplicity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgr.com/2009/07/18/syncplicity-to-withdraw-mac-beta-mac-support-killed-as-of-july-31st/"
"http://es.dbpedia.org/resource/Syncplicity","http://dbpedia.org/ontology/wikiPageExternalLink","http://venturebeat.com/2008/10/31/sync-service-syncplicity-raises-235m/"
"http://es.dbpedia.org/resource/Syncplicity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikipedia.org"
"http://es.dbpedia.org/resource/Syncplicity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syncplicity.com/"
