"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://www.w3.org/2000/01/rdf-schema#label","Asociación Española de Lacrosse"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Española de Lacrosse (AEL) es el ente rector del lacrosse en España. Anteriormente se denominó Agrupación Deportiva Española de Lacrosse (ADEL). Fue fundada para promover el conocimiento y la práctica del lacrosse en España y es, a su vez, el ente encargado de las selecciones masculina y  de este deporte. La selección masculina ha jugado ya en tres mundiales de Lacrosse (2006, 2010 y 2014), mientras que la femenina ha participado en el europeo de 2015, el mundial de 2017 y actualmente se encuentra jugando el [Campeonato Europeo de Lacrosse Fememnino. ] de 2019 en Israel"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114gtxz"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://xmlns.com/foaf/0.1/name","Asociación Española de Lacrosse"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://xmlns.com/foaf/0.1/nick","AEL"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://xmlns.com/foaf/0.1/homepage","http://www.spainlacrosse.org/"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lacrosse_en_España"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_lacrosse"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2010"
"http://es.dbpedia.org/resource/Asociación_Española_de_Lacrosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_España"
