"subject","predicate","object"
"http://es.dbpedia.org/resource/Administración_de_Miguel_Ángel_Rodríguez","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Administración de Abel Pacheco"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","La administración del Dr. Abel Pacheco de la Espriella se ejerció entre el 1 de mayo de 2002 y el 30 de abril de 2006. Pacheco debió enfrentar el primer parlamento multipartidista en muchísimas décadas, lo cual hizo difícil la aprobación de ciertos proyectos."
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Unidad_Social_Cristiana"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_2000_en_Costa_Rica"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_de_Abel_Pacheco"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Período_legislativo_de_2002_a_2006_de_Costa_Rica"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Lineth_Saborío_Chaverri"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/datos",30
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Administraciones_de_Óscar_Arias"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Partido_Unidad_Social_Cristiana"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ricardo_Toledo_Carranza"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/datos",1
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Administración_de_Miguel_Ángel_Rodríguez"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2002"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Luis_Fishman_Zonzinski"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/estiloetiqueta","background:#ddf;"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/estiloseccion","background:#ccf;"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/etiqueta","Toma de mando"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/etiqueta","Fin del mandato"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/etiqueta","Gobierno Anterior"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/etiqueta","Partido político"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/etiqueta","Gobierno Posterior"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/etiqueta","Legislatura"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/etiqueta","Elegido en"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Ministro_de_la_Presidencia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/imagen","CAFTA-DR leaders in Mar del Plata 02.jpg"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/imagen","Coat of arms of Costa Rica.svg"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/seccion","Autoridades"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/seccion","Datos Generales"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/subtitulo",""
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/tamañoimagen",50
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://es.dbpedia.org/property/titulo","Administración de Abel Pacheco"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://dbpedia.org/ontology/wikiPageID",9026489
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",127197636
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://dbpedia.org/ontology/wikiPageLength",5310
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_de_Abel_Pacheco?oldid=127197636&ns=0"
"http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco","http://dbpedia.org/ontology/abstract","La administración del Dr. Abel Pacheco de la Espriella se ejerció entre el 1 de mayo de 2002 y el 30 de abril de 2006. Pacheco debió enfrentar el primer parlamento multipartidista en muchísimas décadas, lo cual hizo difícil la aprobación de ciertos proyectos."
"http://es.dbpedia.org/resource/Administración_Pacheco_de_la_Espriella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco"
"http://es.dbpedia.org/resource/Administración_Pachedo_de_la_Espriella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_Abel_Pacheco"
