"subject","predicate","object"
"http://es.dbpedia.org/resource/DeWalt","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Herramienta"
"http://es.dbpedia.org/resource/DeWalt","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Herramienta"
"http://es.dbpedia.org/resource/RIDGID","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Herramienta"
"http://dbpedia.org/resource/Tool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herramienta"
"http://es.dbpedia.org/resource/Herramientas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herramienta"
"http://es.dbpedia.org/resource/Herramienta","http://www.w3.org/2000/01/rdf-schema#label","Herramienta"
"http://es.dbpedia.org/resource/Herramienta","http://www.w3.org/2000/01/rdf-schema#comment","Una herramienta es un objeto elaborado con el fin de facilitar el uso de una  y facilitar el uso humano que requiere de una aplicación correcta de energía (siempre y cuando se hable de herramienta material). El término herramienta, en sentido estricto, se emplea para referirse a  resistentes (hechos de diferentes materiales, pero inicialmente se materializaban en hierro como sugiere la etimología), útiles para realizar trabajos mecánicos que requieren la aplicación de una cierta fuerza física.​​"
"http://es.dbpedia.org/resource/Herramienta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k1x"
"http://es.dbpedia.org/resource/Herramienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas"
"http://es.dbpedia.org/resource/Herramienta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herramienta"
"http://es.dbpedia.org/resource/Herramienta","http://dbpedia.org/ontology/wikiPageID",74925
"http://es.dbpedia.org/resource/Herramienta","http://dbpedia.org/ontology/wikiPageRevisionID",130283726
"http://es.dbpedia.org/resource/Herramienta","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyt-ar.com.ar/cyt-ar/index.php/%C3%9Atiles"
"http://es.dbpedia.org/resource/Herramienta","http://dbpedia.org/ontology/wikiPageLength",19011
"http://es.dbpedia.org/resource/Herramienta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herramienta?oldid=130283726&ns=0"
"http://es.dbpedia.org/resource/Herramienta","http://dbpedia.org/ontology/abstract","Una herramienta es un objeto elaborado con el fin de facilitar el uso de una  y facilitar el uso humano que requiere de una aplicación correcta de energía (siempre y cuando se hable de herramienta material). El término herramienta, en sentido estricto, se emplea para referirse a  resistentes (hechos de diferentes materiales, pero inicialmente se materializaban en hierro como sugiere la etimología), útiles para realizar trabajos mecánicos que requieren la aplicación de una cierta fuerza física.​​ En la actualidad la palabra herramienta abarca una amplia gama de conceptos y diferentes actividades (desde las herramientas manuales hasta las informáticas), pero siempre bajo la idea de que el término herramienta se usa para facilitar la realización de una actividad cualquiera."
"http://es.dbpedia.org/resource/Black_&_Decker","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Herramienta"
"http://es.wikipedia.org/wiki/Herramienta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herramienta"
