"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/2000/01/rdf-schema#label","Carlo Resoort"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Resoort, fundador del grupo musical 4 Strings, nació el 1 de marzo de 1973, es un DJ neerlandés, remixer y productor. Carlo Resoort originalmente comenzó a trabajar con  y encontraron interés en la música dance. Los dos pasaron su tiempo libre en el estudio, y después Jan se convirtió en ""DJ 4 Strings""mientras Carlo encabeza 4 Strings. Carlo obtuvo su primer éxito con ""Turn it Around"" con , y más adelante con ""Take Me Away (Into the Night)"" su segundo éxito. Tuvieron éxito en varios top 100 en muchos países europeos y Canadá.​​​"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m5t6"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://xmlns.com/foaf/0.1/name","Carlo Resoort"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://xmlns.com/foaf/0.1/homepage","http://www.4strings.nl/"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_trance"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_música_dance"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_Resoort"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://es.dbpedia.org/property/alias","Alena, Deepstar, Exit, F.D.T.D, Lex, Madelyne, Meridian, One, The Rider, Square,"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://es.dbpedia.org/property/añosActivo",1991
"http://es.dbpedia.org/resource/Carlo_Resoort","http://es.dbpedia.org/property/compañíaDiscográfica","Liquid Recordings, Ultra Records, Spinnin' Records"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trance_(música)"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://es.dbpedia.org/property/imagen","CarloResoort.jpg"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://es.dbpedia.org/property/lugarDeNacimiento","Países Bajos"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://es.dbpedia.org/property/nombre","Carlo Resoort"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://es.dbpedia.org/property/pieDeImagen","Carlo Resoort"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://es.dbpedia.org/property/páginaWeb","http://web.archive.org/web/http:/www.4strings-music.com"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://es.dbpedia.org/property/relacionados",4
"http://es.dbpedia.org/resource/Carlo_Resoort","http://es.dbpedia.org/property/tamañoDeImagen",162
"http://es.dbpedia.org/resource/Carlo_Resoort","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://dbpedia.org/ontology/wikiPageID",266458
"http://es.dbpedia.org/resource/Carlo_Resoort","http://dbpedia.org/ontology/wikiPageRevisionID",126307682
"http://es.dbpedia.org/resource/Carlo_Resoort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedjlist.com/djs/4_STRINGS/"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.4strings-music.com"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091106144814/http:/www.clubbingpeople.com/"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4strings.nl/"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://dbpedia.org/ontology/wikiPageLength",4555
"http://es.dbpedia.org/resource/Carlo_Resoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlo_Resoort?oldid=126307682&ns=0"
"http://es.dbpedia.org/resource/Carlo_Resoort","http://dbpedia.org/ontology/abstract","Carlo Resoort, fundador del grupo musical 4 Strings, nació el 1 de marzo de 1973, es un DJ neerlandés, remixer y productor. Carlo Resoort originalmente comenzó a trabajar con  y encontraron interés en la música dance. Los dos pasaron su tiempo libre en el estudio, y después Jan se convirtió en ""DJ 4 Strings""mientras Carlo encabeza 4 Strings. Carlo obtuvo su primer éxito con ""Turn it Around"" con , y más adelante con ""Take Me Away (Into the Night)"" su segundo éxito. Tuvieron éxito en varios top 100 en muchos países europeos y Canadá.​​​ 4 Strings actualmente está integrado por Carlo Resoort, quien compone principalmente en la música) y Jan Loechel, quien principalmente trabaja en la producción y arreglo, y también interpreta algunas canciones. En 2004 hubo rumores de que  dejaría el grupo debido a algunos temas nuevos que fueron lanzados que no interpretó van Hemert. En el sitio oficial de 4 Strings, Resoort desmintió los rumores, aunque de todas formas en 2005 van Hemert dejó el grupo. Aunque Jan De Vos no es realmente parte de 4 Strings, tomó el nombre de DJ 4 Strings y hace todas las presentaciones en vivo en lugar del grupo."
"http://es.dbpedia.org/resource/Tina_Cousins","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlo_Resoort"
"http://es.wikipedia.org/wiki/Carlo_Resoort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlo_Resoort"
"http://es.dbpedia.org/resource/4_Strings","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlo_Resoort"
