"subject","predicate","object"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Maigret"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Maigret (serie de televisión)"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Maigret es una serie británica de la ITV, presentada en 1992. Fue protagonizada por Michael Gambon. Basada en la vida del personaje de Comisario Maigret, creado por el escritor belga, Georges Simenon. La serie fue separada en dos temporadas (1ª en 1992 y 2ª en 1993), ambas de 6 episodios."
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn20p"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_policíacas"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maigret_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/ITV_(cadena_de_televisión)"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/género","Crimen"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/id",107221
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",107221
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/name","Maigret"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",11
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Gambon"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/título","Maigret"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",14
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",1886667
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",130136530
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",1620
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Independent_Television_(ITV)"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Gambon"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maigret_(serie_de_televisión)?oldid=130136530&ns=0"
