"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mons_Gruithuisen_Gamma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://www.w3.org/2000/01/rdf-schema#label","Mons Gruithuisen Gamma"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Mons Gruithuisen Gamma (γ) es un domo lunar​ que se encuentra al norte del cráter Gruithuisen, del cual toma el nombre, y situado en el borde occidental de Mare Imbrium. El nombre fue puesto en referencia al astrónomo alemán Franz von Paula Gruithuisen.​ Al lado de Mons Gruithuisen Gamma se encuentran dos domos más, al este Mons Gruithuisen Delta, y al noroeste el denominado NW (Northwest).​​ 
* Domos Gruithuisen Delta, Gamma y NW (Northwest). Foto: LRO."
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://xmlns.com/foaf/0.1/name","Mons Gruithuisen Gamma"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ04"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_lunares"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mons_Gruithuisen_Gamma"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://es.dbpedia.org/property/elevación","1000 m"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://es.dbpedia.org/property/foto","Domos Gruithuisen - Apolo 15.jpg"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://es.dbpedia.org/property/nombre","Mons Gruithuisen Gamma"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://es.dbpedia.org/property/pieDeFoto","Foto: Apolo 15."
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://es.dbpedia.org/property/pieDeFoto","Domos Gruithuisen Delta, Gamma y NW."
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Domo_lunar"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://es.dbpedia.org/property/ubicación","La Luna"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://dbpedia.org/ontology/wikiPageID",7166946
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://dbpedia.org/ontology/wikiPageRevisionID",120733916
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FMons%20Gruithuisen%20Gamma%7C0"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3982"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://dbpedia.org/ontology/wikiPageLength",3046
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://dbpedia.org/ontology/prominence",1000.0
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Luna"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Domo_lunar"
"http://es.dbpedia.org/resource/Mons_Gruithuisen_Gamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mons_Gruithuisen_Gamma?oldid=120733916&ns=0"
