"subject","predicate","object"
"http://dbpedia.org/resource/Melithreptus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melithreptus"
"http://es.dbpedia.org/resource/Melithreptus_gularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melithreptus"
"http://es.dbpedia.org/resource/Melithreptus_affinis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melithreptus"
"http://es.wikipedia.org/wiki/Melithreptus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melithreptus"
"http://es.dbpedia.org/resource/Melithreptus_albogularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melithreptus"
"http://es.dbpedia.org/resource/Melithreptus_brevirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melithreptus"
"http://es.dbpedia.org/resource/Melithreptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melithreptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melithreptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melithreptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melithreptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melithreptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melithreptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melithreptus","http://www.w3.org/2000/01/rdf-schema#label","Melithreptus"
"http://es.dbpedia.org/resource/Melithreptus","http://www.w3.org/2000/01/rdf-schema#comment","Melithreptus es un género de aves paseriformes perteneciente a la familia Meliphagidae."
"http://es.dbpedia.org/resource/Melithreptus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w73_7"
"http://es.dbpedia.org/resource/Melithreptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melithreptus"
"http://es.dbpedia.org/resource/Melithreptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Melithreptus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melithreptus"
"http://es.dbpedia.org/resource/Melithreptus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melithreptus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Melithreptus","http://es.dbpedia.org/property/genus","Melithreptus"
"http://es.dbpedia.org/resource/Melithreptus","http://es.dbpedia.org/property/genusAuthority","Vieillot, 1817"
"http://es.dbpedia.org/resource/Melithreptus","http://es.dbpedia.org/property/imageCaption","Melithreptus lunatus."
"http://es.dbpedia.org/resource/Melithreptus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Melithreptus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melithreptus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melithreptus","http://dbpedia.org/ontology/wikiPageID",4536899
"http://es.dbpedia.org/resource/Melithreptus","http://dbpedia.org/ontology/wikiPageRevisionID",120214146
"http://es.dbpedia.org/resource/Melithreptus","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Melithreptus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melithreptus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Melithreptus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melithreptus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Melithreptus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melithreptus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melithreptus?oldid=120214146&ns=0"
"http://es.dbpedia.org/resource/Melithreptus","http://dbpedia.org/ontology/abstract","Melithreptus es un género de aves paseriformes perteneciente a la familia Meliphagidae."
"http://es.dbpedia.org/resource/Melithreptus_chloropsis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melithreptus"
"http://es.dbpedia.org/resource/Melithreptus_chloropsis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melithreptus"
"http://es.dbpedia.org/resource/Melithreptus_lunatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melithreptus"
"http://es.dbpedia.org/resource/Melithreptus_validirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melithreptus"
