"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Microorganismos_descritos_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Microorganismos_descritos_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Microorganismos descritos en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Microorganismos_descritos_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Microorganismos descritos en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Microorganismos_descritos_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Microorganismos_descritos_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7390503
"http://es.dbpedia.org/resource/Categoría:Microorganismos_descritos_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",90711543
"http://es.dbpedia.org/resource/Categoría:Microorganismos_descritos_en_el_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Microorganismos_descritos_en_el_siglo_XXI?oldid=90711543&ns=14"
"http://es.dbpedia.org/resource/Pithovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microorganismos_descritos_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Parakaryon_myojinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microorganismos_descritos_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Picozoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microorganismos_descritos_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Mollivirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microorganismos_descritos_en_el_siglo_XXI"
