"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tuborecta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tuborecta"
"http://es.dbpedia.org/resource/Tuborecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuborecta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tuborecta","http://www.w3.org/2000/01/rdf-schema#label","Tuborecta"
"http://es.dbpedia.org/resource/Tuborecta","http://www.w3.org/2000/01/rdf-schema#comment","Tuborecta es un género de foraminífero bentónico de la familia Syzraniidae, de la superfamilia Robuloidoidea, del suborden Lagenina​ y del orden Lagenida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el  (Silúrico superior) hasta el Lochkoviense (Devónico inferior)."
"http://es.dbpedia.org/resource/Tuborecta","http://xmlns.com/foaf/0.1/name","Tuborecta"
"http://es.dbpedia.org/resource/Tuborecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Tuborecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lagenida"
"http://es.dbpedia.org/resource/Tuborecta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuborecta"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pridoliense"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Lochkoviense"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/genus","Tuborecta †"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/genusAuthority","Pronina, 1980"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/name","Tuborecta"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/subdivision","Tuborecta vagranica †"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Tuborecta","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Robuloidoidea"
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/wikiPageID",7275079
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/wikiPageRevisionID",120735387
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/wikiPageLength",1793
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Robuloidoidea"
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenina"
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Tuborecta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tuborecta?oldid=120735387&ns=0"
"http://es.dbpedia.org/resource/Tuborecta","http://dbpedia.org/ontology/abstract","Tuborecta es un género de foraminífero bentónico de la familia Syzraniidae, de la superfamilia Robuloidoidea, del suborden Lagenina​ y del orden Lagenida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el  (Silúrico superior) hasta el Lochkoviense (Devónico inferior)."
