"subject","predicate","object"
"http://dbpedia.org/resource/Consort_Qi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consorte_Qi"
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/2000/01/rdf-schema#label","Consorte Qi"
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/2000/01/rdf-schema#comment","La Consorte Qi (224 a.C - 194 a.C), también conocida como Señora Qi , fue una consorte del emperador Gaozu , fundador de la dinastía Han. Su nombre personal es desconocido, pero el libro del escritor taiwanés Bo Yang mencionó que se llamaba Qi Yi (chino: 戚 懿 ; pinyin: Qī Yi) pero su fuente es desconocida, por lo que generalmente no es aceptado. También fue conocida por el profundo desprecio que la Emperatriz Lü Zhi albergaba hacia ella.​"
"http://es.dbpedia.org/resource/Consorte_Qi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados"
"http://es.dbpedia.org/resource/Consorte_Qi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consorte_Qi"
"http://es.dbpedia.org/resource/Consorte_Qi","http://dbpedia.org/ontology/wikiPageID",8993876
"http://es.dbpedia.org/resource/Consorte_Qi","http://dbpedia.org/ontology/wikiPageRevisionID",117316251
"http://es.dbpedia.org/resource/Consorte_Qi","http://dbpedia.org/ontology/wikiPageLength",4340
"http://es.dbpedia.org/resource/Consorte_Qi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consorte_Qi?oldid=117316251&ns=0"
"http://es.dbpedia.org/resource/Consorte_Qi","http://dbpedia.org/ontology/abstract","La Consorte Qi (224 a.C - 194 a.C), también conocida como Señora Qi , fue una consorte del emperador Gaozu , fundador de la dinastía Han. Su nombre personal es desconocido, pero el libro del escritor taiwanés Bo Yang mencionó que se llamaba Qi Yi (chino: 戚 懿 ; pinyin: Qī Yi) pero su fuente es desconocida, por lo que generalmente no es aceptado. También fue conocida por el profundo desprecio que la Emperatriz Lü Zhi albergaba hacia ella.​"
"http://es.wikipedia.org/wiki/Consorte_Qi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consorte_Qi"
"http://es.dbpedia.org/resource/Concubina_Qi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consorte_Qi"
