"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Línea 499 (Interurbanos Madrid)"
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 499 pertenece a la Empresa Martín, S.A., y une los municipios de Móstoles y Arroyomolinos, además de la urbanización Cotorredondo, en Batres."
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.crtm.es/"
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Madrid"
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martín,_S.A."
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_499_(Interurbanos_Madrid)"
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageID",5547404
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",123625699
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crtm.es/"
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruporuiz.com/plantillas/martin/index.php/"
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_499_(Interurbanos_Madrid)?oldid=123625699&ns=0"
"http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)","http://dbpedia.org/ontology/abstract","La línea 499 pertenece a la Empresa Martín, S.A., y une los municipios de Móstoles y Arroyomolinos, además de la urbanización Cotorredondo, en Batres."
"http://es.wikipedia.org/wiki/Línea_499_(Interurbanos_Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_499_(Interurbanos_Madrid)"
