"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_del_diablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_del_Diablo"
"http://dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_del_Diablo"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/2000/01/rdf-schema#label","Punta del Diablo"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/2000/01/rdf-schema#comment","Punta del Diablo es un pueblo costero uruguayo ubicado en el km 298 de la ruta 9 en el departamento de Rocha, a 45 km de la frontera con Brasil (Chuy). Se encuentra en la zona de La Angostura entre el Océano Atlántico y la Laguna Negra y a escasos kilómetros del parque nacional de Santa Teresa. Se accede en el km 298 de la ruta 9."
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ntnv"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://xmlns.com/foaf/0.1/name","Punta del Diablo"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Uruguay_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Uruguay"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Rocha"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rocha"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_del_Diablo"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://es.dbpedia.org/property/nombreCompleto","Punta del Diablo"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://es.dbpedia.org/property/pieDeImagen","Costa de Punta del Diablo."
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://es.dbpedia.org/property/población",823
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://es.dbpedia.org/property/unidad","Pueblo"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://dbpedia.org/ontology/wikiPageID",94177
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://dbpedia.org/ontology/wikiPageRevisionID",130053402
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portaldeldiablo.com.uy"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://dbpedia.org/ontology/wikiPageLength",8315
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://dbpedia.org/ontology/populationTotal",823
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Punta_del_Diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_del_Diablo?oldid=130053402&ns=0"
