"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_feudal"
"http://es.dbpedia.org/resource/Categoría:Economía_del_Japón_feudal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_feudal"
"http://es.dbpedia.org/resource/Categoría:Período_Muromachi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_feudal"
"http://es.dbpedia.org/resource/Categoría:Kuge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_feudal"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal","http://www.w3.org/2000/01/rdf-schema#label","Japón feudal"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal","http://www.w3.org/2004/02/skos/core#prefLabel","Japón feudal"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feudalismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feudalismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Períodos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal","http://dbpedia.org/ontology/wikiPageID",8878404
"http://es.dbpedia.org/resource/Categoría:Japón_feudal","http://dbpedia.org/ontology/wikiPageRevisionID",115155402
"http://es.dbpedia.org/resource/Categoría:Japón_feudal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Japón_feudal?oldid=115155402&ns=14"
"http://es.dbpedia.org/resource/Categoría:Período_Kamakura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_feudal"
"http://es.dbpedia.org/resource/Categoría:Período_Azuchi–Momoyama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_feudal"
"http://es.dbpedia.org/resource/Categoría:Período_Nanbokuchō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_feudal"
