"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mötz_(Austria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mötz_(Austria)"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Mötz (Austria)"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Mötz es un municipio de Austria, ubicado en el distrito de Imst del Estado de Tirol, que se encuentra a 16,30 kilómetros al este de Imst, y a 9 km al oeste de Telfs."
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8s6g"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://xmlns.com/foaf/0.1/name","Mötz"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tirol"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mötz_(Austria)"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/altitud",654
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/código",5263
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/códigoPostal",6423
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/densidad",216
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/dirigentesNombres","Bernhard Krabacher"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/imagen","Kath. Pfarrkirche Unsere Liebe Frau Maria Schnee.JPG"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/nombre","Mötz"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/partidoPolítico","Partido Popular Austríaco"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de Mötz, construida en 1710."
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/población",1253
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/poblaciónAño","Est. 2015"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/páginaWeb","www.moetz.tirol.gv.at"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/superficie",9.04
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Tirol"
"http://es.dbpedia.org/resource/Mötz_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Imst"
