"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Matute_Matute","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Cáncer_linfático"
"http://es.wikipedia.org/wiki/Cáncer_linfático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cáncer_linfático"
"http://es.dbpedia.org/resource/Cáncer_linfático","http://www.w3.org/2000/01/rdf-schema#label","Cáncer linfático"
"http://es.dbpedia.org/resource/Cáncer_linfático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jdk0"
"http://es.dbpedia.org/resource/Cáncer_linfático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cáncer_linfático"
"http://es.dbpedia.org/resource/Cáncer_linfático","http://dbpedia.org/ontology/wikiPageID",2462841
"http://es.dbpedia.org/resource/Cáncer_linfático","http://dbpedia.org/ontology/wikiPageRevisionID",34843869
"http://es.dbpedia.org/resource/Cáncer_linfático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linfoma"
"http://es.dbpedia.org/resource/Cáncer_linfático","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Cáncer_linfático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cáncer_linfático?oldid=34843869&ns=0"
