"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Ricard"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Ricard (Marsella, 25 de septiembre de 1944) es cardenal, arzobispo de Burdeos (Francia). Fue ordenado sacerdote el 5 de octubre de 1968. El 17 de abril de 1993 fue nombrado obispo titular de  y auxiliar de Grenoble. Recibió la  el 6 de junio del mismo año. El 4 de julio de 1996 fue nombrado obispo coadjutor de Montpellier, y el 6 de septiembre de ese año fue nombrado obispo de la diócesis. En 1999 viajó a Perú para visitar al sacerdote fidei donum​ de Montpellier, el padre . En 2000 se trasladó a El Líbano para reunirse con líderes políticos y religiosos. Es miembro de:"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn4b7"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Católico_de_París"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Pierre_Ricard"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://es.dbpedia.org/property/escudo","Coat of arms of Jean-Pierre Ricard.svg"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://es.dbpedia.org/property/títuloCardenalicio","Cardenal presbítero de San Agustín"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://dbpedia.org/ontology/wikiPageID",5321128
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://dbpedia.org/ontology/wikiPageRevisionID",124815410
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091102205449/http:/catholique-bordeaux.cef.fr/users/site/web/index.php%3Fpage=Root&portlet=Document&document_id=6"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eglise.catholique.fr/conference-des-eveques-de-france/eveques/eveque.html%3FevequeID=23&Nom=Cardinal%20Jean-Pierre%20Ricard"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-vatican.org/%20cons.ricard.php"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/news_services/press/documentazione/documents/cardinali_biografie/cardinali_bio_ricard_jp_en.html"
"http://es.dbpedia.org/resource/Jean-Pierre_Ricard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/news_services/press/documentazione/documents/cardinali_biografie/cardinali_bio_ricard_jp_it.html"
