"subject","predicate","object"
"http://dbpedia.org/resource/Eubulus_(statesman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eubulo_(político)"
"http://es.dbpedia.org/resource/Eubulo_(político)","http://www.w3.org/2000/01/rdf-schema#label","Eubulo (político)"
"http://es.dbpedia.org/resource/Eubulo_(político)","http://www.w3.org/2000/01/rdf-schema#comment","Eubulo (en griego antiguo, Εὔβουλος/Euboulos) fue un orador y hombre de estado ateniense contemporáneo de Demóstenes y de Esquines. Vivió en el siglo IV a. C., entre 405 y 330 a. C. Al terminar la guerra social, representó el partido de la paz en oposición a Demóstenes y fue encargado de la administración de las finanzas de Atenas, cargo de importancia, en el que le sucedió Licurgo. Fue amigo y protector de Esquines, al que hizo secretario suyo y tomó una parte muy activa en los acontecimientos de la época. Demóstenes le cita en varios de sus Discursos."
"http://es.dbpedia.org/resource/Eubulo_(político)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cfsg"
"http://es.dbpedia.org/resource/Eubulo_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oradores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Eubulo_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Atenas"
"http://es.dbpedia.org/resource/Eubulo_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Eubulo_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Eubulo_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Eubulo_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eubulo_(político)"
"http://es.dbpedia.org/resource/Eubulo_(político)","http://dbpedia.org/ontology/wikiPageID",1024394
"http://es.dbpedia.org/resource/Eubulo_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",130327432
"http://es.dbpedia.org/resource/Eubulo_(político)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3atext%3a1999.01.0072%3aspeech%3d15"
"http://es.dbpedia.org/resource/Eubulo_(político)","http://dbpedia.org/ontology/wikiPageLength",4160
"http://es.dbpedia.org/resource/Eubulo_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eubulo_(político)?oldid=130327432&ns=0"
"http://es.dbpedia.org/resource/Eubulo_(político)","http://dbpedia.org/ontology/abstract","Eubulo (en griego antiguo, Εὔβουλος/Euboulos) fue un orador y hombre de estado ateniense contemporáneo de Demóstenes y de Esquines. Vivió en el siglo IV a. C., entre 405 y 330 a. C. Al terminar la guerra social, representó el partido de la paz en oposición a Demóstenes y fue encargado de la administración de las finanzas de Atenas, cargo de importancia, en el que le sucedió Licurgo. Fue amigo y protector de Esquines, al que hizo secretario suyo y tomó una parte muy activa en los acontecimientos de la época. Demóstenes le cita en varios de sus Discursos."
"http://es.dbpedia.org/resource/Eubulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eubulo_(político)"
"http://es.dbpedia.org/resource/Eubulo_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eubulo_(político)"
"http://es.wikipedia.org/wiki/Eubulo_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eubulo_(político)"
