"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de la Cámara de Diputados de Brasil"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de la Cámara de Diputados de Brasil"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_federales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil","http://dbpedia.org/ontology/wikiPageID",6464852
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",112321286
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil?oldid=112321286&ns=14"
"http://es.dbpedia.org/resource/Pedro_Aleixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Carlos_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Marco_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Rodrigo_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Eduardo_Cunha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Antônio_Carlos_Ribeiro_de_Andrada_(IV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Aécio_Neves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Aldo_Rebelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Henrique_Eduardo_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/José_Bonifacio_Lafayette_de_Andrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Maciel_Monteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Ranieri_Mazzilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Nereu_de_Oliveira_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Michel_Temer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Ulysses_Guimarães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Arlindo_Chinaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Brasil"
