"subject","predicate","object"
"http://es.dbpedia.org/resource/Saipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saipina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saipina","http://www.w3.org/2000/01/rdf-schema#label","Saipina"
"http://es.dbpedia.org/resource/Saipina","http://www.w3.org/2000/01/rdf-schema#comment","Saipina es una localidad y municipio de Bolivia que se encuentra en la provincia de Caballero en el departamento de Santa Cruz. El municipio tiene una superficie de 486 km² y cuenta con una población de 7.390 habitantes (según el Censo INE 2012).​ La cabecera municipal del mismo nombre fue fundada en 1616 con el nombre de Saipina del Ángel Custodio.​ Allí se encuentra un museo con centenares de piezas de piedra y cerámica de alto valor arqueológico; también cuenta con ruinas donde se pueden apreciar pinturas rupestres."
"http://es.dbpedia.org/resource/Saipina","http://xmlns.com/foaf/0.1/name","Saipina"
"http://es.dbpedia.org/resource/Saipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Saipina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saipina"
"http://es.dbpedia.org/resource/Saipina","http://es.dbpedia.org/property/dirigentesNombres","Hernando Becerra Serrano"
"http://es.dbpedia.org/resource/Saipina","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saipina","http://es.dbpedia.org/property/fundación",16
