"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dorian's","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorian's"
"http://dbpedia.org/resource/Dorian's","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorian's"
"http://es.dbpedia.org/resource/Dorian's","http://www.w3.org/2000/01/rdf-schema#label","Dorian's"
"http://es.dbpedia.org/resource/Dorian's","http://www.w3.org/2000/01/rdf-schema#comment","Dorian's era una cadena de tiendas departamentales basada en Tijuana, Baja California, México. Dorian's se estableció en al centro de Tijuana en 1959.​ Grupo Carso adquirió Dorian's Tijuana, S.A. de C.V. en 2004 y lo operaba como subsidiario de Inmuebles Borgru, S.A. de C.V. que operó como subsidiario de Inmuebles Carso, S.A.B. de C.V.​ A partir de abril de 2009, las 14 tiendas departamentales Dorian’s pasaron a la operación de Sears México y a operar bajo el nombre Sears.​ En mayo de 2009 cerró la tienda de Dorian's en el centro de Tijuana.​ En 2009, Dorian's tenía sucursales en:​"
"http://es.dbpedia.org/resource/Dorian's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6m07d"
"http://es.dbpedia.org/resource/Dorian's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_de_México"
"http://es.dbpedia.org/resource/Dorian's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorian's"
"http://es.dbpedia.org/resource/Dorian's","http://dbpedia.org/ontology/wikiPageID",6019675
"http://es.dbpedia.org/resource/Dorian's","http://dbpedia.org/ontology/wikiPageRevisionID",120126847
"http://es.dbpedia.org/resource/Dorian's","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Dorian's","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorian's?oldid=120126847&ns=0"
"http://es.dbpedia.org/resource/Dorian's","http://dbpedia.org/ontology/abstract","Dorian's era una cadena de tiendas departamentales basada en Tijuana, Baja California, México. Dorian's se estableció en al centro de Tijuana en 1959.​ Grupo Carso adquirió Dorian's Tijuana, S.A. de C.V. en 2004 y lo operaba como subsidiario de Inmuebles Borgru, S.A. de C.V. que operó como subsidiario de Inmuebles Carso, S.A.B. de C.V.​ A partir de abril de 2009, las 14 tiendas departamentales Dorian’s pasaron a la operación de Sears México y a operar bajo el nombre Sears.​ En mayo de 2009 cerró la tienda de Dorian's en el centro de Tijuana.​ En 2009, Dorian's tenía sucursales en:​ 
* Tijuana: 
* Centro de Tijuana (Calles Segunda esq. Niños Héroes) 
* , Zona Río 
* Centro Comercial Carrousel, La Mesa 
* Centro Comercial Mesa de Otay, Otay Centenario 
* Cancún - Plaza Las Américas 
* Chihuahua, Chihuahua - Plaza de Sol 
* Ensenada - Centro 
* La Paz, Baja California Sur - Centro 
* La Paz, Baja California Sur - Forjadores 
* Mérida - Plaza las Américas 
* Mexicali - Centro Comercial Cachanilla 
* Monterrey (área) - San Pedro Garza García 
* San Luis Río Colorado, Sonora"
